"Event ID","Event Name","Started At","Ended At"
"2441-2290-2147483666-20230609","SUPER SERIES - ROUND 2","2023-06-09 13:45:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","2290","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","LTWT SPORTSMAN","1073741942","Q9 - Ltwt Sportsman","Qualifying","2023-06-11 14:30:00 UTC","2023-06-11 14:43:27 UTC","PROVISIONAL","11","https://racehero.io/events/super-series-round-2-2023/results/1073741942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zaim Laflamme","1","1","77A","Sportsman Ltwt","8","","","","","0","7","901.22","3","75.936","117.099","69.066","17.290000000000003","0"
"Chris Fehr","2","2","270P","Sportsman Ltwt","3","","2.286","","2.286","-3 Laps","10","815.169","10","78.222","113.676","109.082","24.700000000000003","0"
"Jean-Pascal Schroeder","3","3","181A","Sportsman Ltwt","4","","1.337","","3.623","3.099","11","904.319","4","79.559","111.766","108.161","27.17","0"
"Jean-Francois Cloutier","4","4","22A","Sportsman Ltwt","11","","1.046","","4.669","53.192","4","954.412","3","80.605","110.316","37.267","9.88","0"
"Andrea Purdy","5","5","105A","Sportsman Ltwt","1","","0.157","","4.826","-4 Laps","11","900.173","11","80.762","110.101","108.659","27.17","0"
"Francois Boulais","6","6","999A","Sportsman Ltwt","6","","0.714","","5.540","0 Laps","7","720.664","6","81.476","109.136","86.37","17.290000000000003","0"
"David Buckland","7","7","51P","Sportsman Ltwt","2","","0.445","","5.985","-2 Laps","9","752.13","3","81.921","108.544","106.402","22.23","0"
"Sarah-Michelle Cotton","8","8","313A","Sportsman Ltwt","10","","1.500","","7.485","1:14.191","7","975.411","4","83.421","106.592","63.813","17.290000000000003","0"
"Ed Ianni","9","9","18A","Sportsman Ltwt","7","","0.577","","8.062","1:01.321","10","962.541","8","83.998","105.86","92.38","24.700000000000003","0"
"Neil Stanavech","10","10","271A","Sportsman Ltwt","5","","3.670","","11.732","0 Laps","7","736.852","7","87.668","101.428","84.473","17.290000000000003","1"
"Francois Gauvin","11","11","431A","Sportsman Ltwt","9","","2.493","","14.225","54.87","8","956.09","8","90.161","98.624","74.403","19.76","0"
