"Event ID","Event Name","Started At","Ended At"
"2441-2290-2147483666-20230609","SUPER SERIES - ROUND 2","2023-06-09 13:45:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","2290","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","PRO/AM SPORTBIKE","1073741940","R8 - PRO-AM Sportbike","Race","2023-06-11 17:32:00 UTC","2023-06-11 17:43:18 UTC","PROVISIONAL","1","https://racehero.io/events/super-series-round-2-2023/results/1073741940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jordan Decarie","1","1","25P","PRO Sportbike","2","2","","","","0","0","1.546","0","0.0","0.0","0.0","0.0","0"
"Sean Latta","2","2","89P","PRO Sportbike","1","1","0.139","","0.139","0.139","0","1.685","0","0.0","0.0","0.0","0.0","0"
"Ro Manning Daley","3","1","9A","AM Sportbike","8","1","0.819","","0.958","0","0","2.504","0","0.0","0.0","0.0","0.0","0"
"Kevin St-Germain","4","2","24A","AM Sportbike","11","4","0.136","","1.094","0.136","0","2.64","0","0.0","0.0","0.0","0.0","0"
"Rick Edwards","5","3","513A","AM Sportbike","9","2","0.065","","1.159","0.201","0","2.705","0","0.0","0.0","0.0","0.0","0"
"Wesley Barnes","6","4","84A","AM Sportbike","10","3","0.042","","1.201","0.243","0","2.747","0","0.0","0.0","0.0","0.0","0"
"Kana Matsumoto","7","5","78A","AM Sportbike","13","6","0.175","","1.376","0.418","0","2.922","0","0.0","0.0","0.0","0.0","0"
"Scott Szollos","8","6","10A","AM Sportbike","12","5","0.046","","1.422","0.464","0","2.968","0","0.0","0.0","0.0","0.0","0"
"Jamie Ross","9","7","29A","AM Sportbike","14","7","0.062","","1.484","0.526","0","3.03","0","0.0","0.0","0.0","0.0","0"
"Jose Azevedo","10","3","63P","PRO Sportbike","3","3","0.293","","1.777","1.777","0","3.323","0","0.0","0.0","0.0","0.0","0"
"Jonathan Champoux","11","8","223A","AM Sportbike","18","11","0.323","","2.100","1.142","0","3.646","0","0.0","0.0","0.0","0.0","0"
"Olivier Milette","12","9","494A","AM Sportbike","16","9","0.044","","2.144","1.186","0","3.69","0","0.0","0.0","0.0","0.0","0"
"Jamie Burghgraef","13","10","736A","AM Sportbike","15","8","0.061","","2.205","1.247","0","3.751","0","0.0","0.0","0.0","0.0","0"
"Doug Vowles","14","11","119A","AM Sportbike","17","10","0.084","","2.289","1.331","0","3.835","0","0.0","0.0","0.0","0.0","0"
"Vincent Renaud","15","12","47A","AM Sportbike","20","13","0.228","","2.517","1.559","0","4.063","0","0.0","0.0","0.0","0.0","0"
"Louis-Guillaume Dionne","16","13","32N","AM Sportbike","19","12","0.044","","2.561","1.603","0","4.107","0","0.0","0.0","0.0","0.0","0"
"Alan Wong","17","14","492A","AM Sportbike","21","14","0.263","","2.824","1.866","0","4.37","0","0.0","0.0","0.0","0.0","0"
"Marco Alessandrini","18","4","35P","PRO Sportbike","26","4","0.212","","3.036","3.036","0","4.582","0","0.0","0.0","0.0","0.0","0"
"Martin Perreault","19","15","13A","AM Sportbike","22","15","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Newman","20","16","93A","AM Sportbike","23","16","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adrian Best","21","17","642A","AM Sportbike","24","17","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
