"Event ID","Event Name","Started At","Ended At"
"2441-2290-2147483666-20230609","SUPER SERIES - ROUND 2","2023-06-09 13:45:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","2290","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","LTWT SPORTSMAN","1073741943","R2 - Ltwt Sportsman","Race","2023-06-10 17:56:00 UTC","2023-06-10 18:08:03 UTC","PROVISIONAL","11","https://racehero.io/events/super-series-round-2-2023/results/1073741943"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zaim Laflamme","1","1","77A","Sportsman Ltwt","1","1","","","","0","11","757.021","9","74.994","118.569","129.206","27.17","0"
"Istvan Hidvegi","2","2","77P","Sportsman Ltwt","2","2","6.608","","6.608","6.608","11","763.629","5","74.981","118.59","128.088","27.17","0"
"Chris Fehr","3","3","270P","Sportsman Ltwt","3","3","5.371","","11.979","11.979","11","769.0","6","75.146","118.33","127.194","27.17","0"
"Jean-Francois Cloutier","4","4","22A","Sportsman Ltwt","5","5","14.754","","26.733","26.733","11","783.754","3","77.139","115.272","124.799","27.17","0"
"Jean-Pascal Schroeder","5","5","181A","Sportsman Ltwt","4","4","23.892","","50.625","50.625","11","807.646","3","79.375","112.025","121.108","27.17","0"
"Andrea Hidvegi","6","6","175A","Sportsman Ltwt","14","","13.464","","1:04.089","1:04.089","11","821.11","3","80.457","110.519","119.122","27.17","0"
"Sarah-Michelle Cotton","7","7","313A","Sportsman Ltwt","10","10","0.542","","1:04.631","1:04.631","11","821.652","10","80.291","110.747","119.043","27.17","0"
"Francois Boulais","8","8","999A","Sportsman Ltwt","6","6","2.061","","1:06.692","1:06.692","11","823.713","9","80.465","110.508","118.745","27.17","0"
"Andrea Purdy","9","9","105A","Sportsman Ltwt","7","7","0.208","","1:06.900","1:06.9","11","823.921","8","80.313","110.717","118.715","27.17","0"
"Ed Ianni","10","10","18A","Sportsman Ltwt","9","9","7.014","","1:13.914","1:13.914","11","830.935","9","81.772","108.741","117.713","27.17","0"
"David Buckland","11","11","51P","Sportsman Ltwt","8","8","4.768","","1:18.682","1:18.682","11","835.703","3","81.542","109.048","117.042","27.17","0"
"Neil Stanavech","12","12","271A","Sportsman Ltwt","11","11","1 Lap","","1 Lap","43.242","10","800.263","4","86.999","102.208","111.113","24.700000000000003","0"
"Francois Gauvin","13","13","431A","Sportsman Ltwt","12","12","29.600","","1 Lap","1:12.842","10","829.863","10","90.093","98.698","107.15","24.700000000000003","0"
"Dylan Leclair","14","14","33A","Sportsman Ltwt","13","13","1 Lap","","2 Laps","20.132","9","777.153","9","94.906","93.693","102.976","22.23","0"
