"Event ID","Event Name","Started At","Ended At"
"2441-2290-2147483666-20230609","SUPER SERIES - ROUND 2","2023-06-09 13:45:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","2290","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","LTWT PRODUCTION","1073741965","R6 - Ltwt Production","Race","2023-06-10 19:46:00 UTC","2023-06-10 19:57:13 UTC","PROVISIONAL","10","https://racehero.io/events/super-series-round-2-2023/results/1073741965"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zaim Laflamme","1","1","77A","Ltwt Production","1","1","","","","0","10","765.849","2","74.616","119.17","116.106","24.700000000000003","0"
"Jean-Francois Cloutier","2","2","22A","Ltwt Production","2","2","16.496","","16.496","16.496","10","782.345","4","77.242","115.119","113.658","24.700000000000003","0"
"Valentin Castagnuozzo","3","3","192N","Ltwt Production","3","3","5.456","","21.952","21.952","10","787.801","7","77.766","114.343","112.871","24.700000000000003","0"
"Alan Burns","4","4","113P","Ltwt Production","4","4","0.271","","22.223","22.223","10","788.072","8","77.817","114.268","112.832","24.700000000000003","0"
"Jean-Pascal Schroeder","5","5","181A","Ltwt Production","5","5","15.227","","37.450","37.45","10","803.299","9","79.372","112.029","110.694","24.700000000000003","0"
"Andrea Hidvegi","6","6","175A","Ltwt Production","6","6","0.977","","38.427","38.427","10","804.276","2","78.8","112.843","110.559","24.700000000000003","0"
"Sarah-Michelle Cotton","7","7","313A","Ltwt Production","10","10","12.872","","51.299","51.299","10","817.148","5","80.013","111.132","108.817","24.700000000000003","0"
"Andrea Purdy","8","8","105A","Ltwt Production","7","7","0.318","","51.617","51.617","10","817.466","9","80.124","110.978","108.775","24.700000000000003","0"
"David Gosselin","9","9","948A","Ltwt Production","8","8","7.773","","59.390","59.39","10","825.239","2","81.384","109.26","107.751","24.700000000000003","0"
"Francois Boulais","10","10","999A","Ltwt Production","9","9","1.291","","1:00.681","1:00.681","10","826.53","4","79.884","111.311","107.582","24.700000000000003","0"
"Martina Chait-Hartwig","11","11","137N","Ltwt Production","13","13","1:22.253","","2:22.934","2:22.934","10","908.783","8","82.189","108.19","97.845","24.700000000000003","0"
"Gervais Antoine","12","12","4A","Ltwt Production","11","11","0.001","","2:22.935","2:22.935","10","908.784","9","82.506","107.774","97.845","24.700000000000003","0"
"Emily Dickson","13","13","99N","Ltwt Production","12","12","0.001","","2:22.936","2:22.936","10","908.785","9","82.405","107.906","97.845","24.700000000000003","0"
"Neil Stanavech","14","14","271A","Ltwt Production","14","14","1 Lap","","1 Lap","33.988","9","799.837","9","86.929","102.29","100.055","22.23","0"
"Francois Gauvin","15","15","431A","Ltwt Production","15","15","25.167","","1 Lap","59.155","9","825.004","9","89.804","99.016","97.003","22.23","0"
"Dylan Leclair","16","16","33A","Ltwt Production","17","17","1:23.782","","1 Lap","2:22.937","9","908.786","2","93.362","95.242","88.06","22.23","0"
"Miles Keller","17","17","42A","Ltwt Production","16","16","1 Lap","","2 Laps","23.24","8","789.089","2","96.448","92.195","90.15","19.76","0"
