"Event ID","Event Name","Started At","Ended At"
"241-389-2147484622-20190804","3ª Campeonato Karting C y L  El Silvar D","2019-08-04 07:00:00 UTC","2019-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484743","04 Junior/Senior","1073745896","Entrenamientos Oficiales Cronometrados [EC]","Qualifying","2019-08-04 08:50:00 UTC","2019-08-04 09:08:08 UTC","PROVISIONAL","10","https://racehero.io/events/3-campeonato-karting-c-y-l-el-silvar-d/results/1073745896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","L. Piloto"
"Lino COLLADO CASTAÑEDA","1","1","401","Senior","6","5","","","","0","10","644.273","4","58.497","80.004","72.64","13.0","0","Asturias","Gijón","IAME X30","DPK RACING","FAKART","LeCont LO","SR-15-AS"
"Senén SANDOVAL GONZALEZ","2","2","404","Senior","11","","0.235","","0.235","6.12","9","650.393","4","58.732","79.684","64.761","11.7","0","Asturias","Colloto","IAME X30","EDA COMPETICION","FAKART","LeCont LO","SR-12-AS"
"Ivan RIERA GARCIA","3","3","405","Senior","1","1","0.003","","0.238","0 Laps","10","618.623","8","58.735","79.68","75.652","13.0","0","Asturias","Langreo","SE X30","NATALIA GARCIA CRUZ","FAKART","LeCont LO","SR-6-AS"
"Hugo RODRIGUEZ BUENO","4","4","406","Senior","9","7","0.001","","0.239","3 Laps","7","469.365","7","58.736","79.679","69.796","9.1","0","Asturias","San Claudio","SE X30","DPK RACING","FAKART","LeCont LO","SR-16-AS"
"Christian DOMINGUEZ SENDON","5","5","410","Senior","4","3","0.354","","0.593","0 Laps","10","626.963","5","59.09","79.201","74.646","13.0","0","Pontevedra","Mos","IAME X30","IVAN DOMINGUEZ MARQUEZ","CRG","LeCont LO","SR-19-CL"
"Pelayo RODRIGUEZ MUÑIZ","6","6","409","Senior","3","2","0.016","","0.609","2 Laps","8","503.992","8","59.106","79.18","74.287","10.4","0","Asturias","Oviedo","IAME X30","MIGUEL ANGEL RODRIGUEZ","FAKART","LeCont LO"
"Eloy ELCHAVE  ARREDONDO","7","1","305","Junior","2","1","0.195","","0.804","0","8","506.384","5","59.301","78.919","73.936","10.4","0","Cantabria","Guriezo","JR X30","La Trazada Sport","EVOKART","LeCont LO","JR-30-CL"
"Miguel GAYOSO VAZQUEZ","8","2","303","Junior","8","2","0.412","","1.216","2:16.518","10","642.902","6","59.713","78.375","72.795","13.0","0","Ourense","JR X30","ALE TEAM","FAKART","LeCont LO"
"Izei HERRERO PEÑA","9","7","407","Senior","5","4","0.024","","1.240","1 Lap","9","577.668","4","59.737","78.343","72.914","11.7","0","Bizkaia","Atxondo","SE X30","KARTING ETXEBARRI","BRM","LeCont LO","SR-25-CL"
"Alba VAZQUEZ REDONDO","10","8","408","Senior","7","6","1.132","","2.372","8.523","10","652.796","3","60.869","76.886","71.692","13.0","0","Asturias","Aviles","SE X30","EDA COMPETICION","PRAGA","LeCont LO","SR-17-AS"
"María SANCHEZ IGLESIAS","11","3","307","Junior","10","3","0.267","","2.639","1:42.446","9","608.83","7","61.136","76.551","69.182","11.7","0","Cantabria","Obregón","IAME X30JR","ATK MOTORSPORT","EVO KART","LeCont LO","JR-346-CT"
