"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484483-20230729","BKC Points Race #8","2023-07-29 10:00:00 UTC","2023-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484486","TaG 100 Senior 360","1073745015","Heat 1","Race","2023-07-29 12:04:00 UTC","2023-07-29 12:10:30 UTC","FINAL","7","https://racehero.io/events/bkc-points-race-8-2023/results/1073745015"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dylan North","1","1","926","TaG 100 Senior","4","4","","","","0","7","347.879","7","48.93","44.145","43.463","4.2","0"
"Isabelle Tarr","2","2","963","TaG 100 Senior","1","1","2.859","","2.859","2.859","7","350.738","5","49.498","43.638","43.109","4.2","0"
"Luke Wackerlin","3","3","973","TaG 100 Senior","6","6","1.444","","4.303","4.303","7","352.182","5","49.458","43.673","42.932","4.2","0"
"Stephen Dial","4","4","977","TaG 100 Senior","8","8","0.238","","4.541","4.541","7","352.42","5","49.412","43.714","42.903","4.2","0"
"Gabe Lee","5","5","912","TaG 100 Senior","5","5","1.009","","5.550","5.55","7","353.429","7","49.677","43.481","42.781","4.2","0"
"Kooper Heintz","6","6","57","TaG 100 Senior","9","9","5.274","","10.824","10.824","7","358.703","6","49.885","43.3","42.152","4.2","0"
"Nick Mechenich","7","7","81","TaG 100 Senior","11","11","1.158","","11.982","11.982","7","359.861","4","50.018","43.184","42.016","4.2","0"
"William Diemer","8","8","83","TaG 100 Senior","13","13","0.360","","12.342","12.342","7","360.221","4","49.853","43.327","41.974","4.2","0"
"Christian Kendler","9","9","28","TaG 100 Senior","3","3","1.433","","13.775","13.775","7","361.654","3","50.193","43.034","41.808","4.2","0"
"Danica Jones","10","10","166","TaG 100 Senior","10","10","0.237","","14.012","14.012","7","361.891","6","50.273","42.965","41.781","4.2","0"
"Mitchell Masters","11","11","87","TaG 100 Senior","12","12","1.966","","15.978","15.978","7","363.857","6","50.346","42.903","41.555","4.2","0"
"Nick Pauley","12","12","","TaG 100 Senior","2","2","10.160","","26.138","26.138","7","374.017","7","51.052","42.31","40.426","4.2","0"
"Joshua Hoening","13","13","837","TaG 100 Senior","7","7","0.005","","26.143","26.143","7","374.022","4","51.711","41.771","40.425","4.2","0"
