"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484483-20230729","BKC Points Race #8","2023-07-29 10:00:00 UTC","2023-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484486","TaG 100 Senior 360","1073745016","Heat 2","Race","2023-07-29 13:04:00 UTC","2023-07-29 13:10:26 UTC","FINAL","7","https://racehero.io/events/bkc-points-race-8-2023/results/1073745016"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dylan North","1","1","926","TaG 100 Senior","6","6","","","","0","7","347.348","7","49.028","44.056","43.53","4.2","0"
"Stephen Dial","2","2","977","TaG 100 Senior","1","1","1.182","","1.182","1.182","7","348.53","5","49.347","43.772","43.382","4.2","0"
"Isabelle Tarr","3","3","963","TaG 100 Senior","11","11","1.586","","2.768","2.768","7","350.116","7","49.187","43.914","43.186","4.2","0"
"Luke Wackerlin","4","4","973","TaG 100 Senior","2","2","1.753","","4.521","4.521","7","351.869","6","49.748","43.419","42.971","4.2","0"
"Gabe Lee","5","5","912","TaG 100 Senior","5","5","1.552","","6.073","6.073","7","353.421","5","49.772","43.398","42.782","4.2","0"
"Kooper Heintz","6","6","57","TaG 100 Senior","12","12","1.088","","7.161","7.161","7","354.509","4","49.886","43.299","42.651","4.2","0"
"Christian Kendler","7","7","28","TaG 100 Senior","9","9","3.838","","10.999","10.999","7","358.347","6","50.312","42.932","42.194","4.2","0"
"Nick Mechenich","8","8","81","TaG 100 Senior","13","13","0.135","","11.134","11.134","7","358.482","3","49.842","43.337","42.178","4.2","0"
"Danica Jones","9","9","166","TaG 100 Senior","8","8","2.440","","13.574","13.574","7","360.922","7","50.095","43.118","41.893","4.2","0"
"Joshua Hoening","10","10","837","TaG 100 Senior","3","3","7.216","","20.790","20.79","7","368.138","4","51.549","41.902","41.072","4.2","0"
"William Diemer","11","11","83","TaG 100 Senior","4","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mitchell Masters","12","12","87","TaG 100 Senior","7","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Pauley","13","13","","TaG 100 Senior","10","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
