"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484483-20230729","BKC Points Race #8","2023-07-29 10:00:00 UTC","2023-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484492","IAME 100 Junior 320/Yamaha Senior 355/Expert Varies","1073745041","Heat 1","Race","2023-07-29 12:17:00 UTC","2023-07-29 12:24:09 UTC","FINAL","7","https://racehero.io/events/bkc-points-race-8-2023/results/1073745041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Quinten Mcpherson","1","1","879","IAME 100 Junior","4","4","","","","0","7","350.019","6","49.254","43.854","43.198","4.2","0"
"Cash Perkins","2","2","863","IAME 100 Junior","2","2","5.333","","5.333","5.333","7","355.352","6","50.02","43.183","42.549","4.2","0"
"Brady Schad","3","3","865","IAME 100 Junior","9","9","0.120","","5.453","5.453","7","355.472","5","49.491","43.644","42.535","4.2","0"
"Benym Abernethy","4","4","817","IAME 100 Junior","12","12","0.404","","5.857","5.857","7","355.876","5","49.387","43.736","42.487","4.2","0"
"Clayton Slipher","5","5","810","IAME 100 Junior","8","8","1.098","","6.955","6.955","7","356.974","4","49.734","43.431","42.356","4.2","0"
"Chaz Varriale","6","6","35","IAME 100 Junior","7","7","0.869","","7.824","7.824","7","357.843","5","49.662","43.494","42.253","4.2","0"
"Jocelyn Schlenker","7","7","829","IAME 100 Junior","3","3","0.127","","7.951","7.951","7","357.97","5","49.877","43.307","42.238","4.2","0"
"Logan Wackerlin","8","8","828","IAME 100 Junior","1","1","0.363","","8.314","8.314","7","358.333","4","49.911","43.277","42.195","4.2","0"
"Charles Ropke","9","9","12","IAME 100 Junior","13","13","0.089","","8.403","8.403","7","358.422","5","49.444","43.686","42.185","4.2","0"
"Michael Conaty","10","10","8","IAME 100 Junior","5","5","0.605","","9.008","9.008","7","359.027","5","49.409","43.717","42.114","4.2","0"
"Brandon Sieracki","11","11","19","IAME 100 Junior","14","14","0.096","","9.104","9.104","7","359.123","5","49.579","43.567","42.103","4.2","0"
"Blake Pietenpol","12","12","88","IAME 100 Junior","15","15","0.498","","9.602","9.602","7","359.621","7","50.062","43.146","42.044","4.2","0"
"Chloe Mack","13","13","821","IAME 100 Junior","10","10","2.367","","11.969","11.969","7","361.988","6","49.442","43.688","41.769","4.2","0"
"Connor Braun","14","14","137","IAME 100 Junior","6","6","5.581","","17.550","17.55","7","367.569","5","51.15","42.229","41.135","4.2","0"
"Jack Fieber","15","15","181","IAME 100 Junior","17","17","0.620","","18.170","18.17","7","368.189","7","51.454","41.979","41.066","4.2","0"
"Cory McAndrews","16","16","2","IAME 100 Junior","16","16","6.693","","24.863","24.863","7","374.882","7","51.234","42.16","40.333","4.2","0"
"Rozalyn Crivello","17","17","7","IAME 100 Junior","11","11","4.010","","28.873","28.873","7","378.892","4","51.492","41.948","39.906","4.2","0"
"Nick Parkin","18","1","14","Yamaha Senior","20","2","16.205","","45.078","0","7","395.097","7","51.961","41.57","38.269","4.2","0"
"Scott Anders","19","2","108","Yamaha Senior","19","1","0.434","","45.512","0.434","7","395.531","5","51.832","41.673","38.227","4.2","0"
"James Pettke","20","3","007","Yamaha Senior","21","3","3.156","","48.668","3.59","7","398.687","6","52.461","41.173","37.924","4.2","0"
"Thomas Poprawski","21","18","64","IAME 100 Junior","18","18","1 Lap","","1 Lap","7.808","6","357.827","5","51.262","42.136","36.219","3.5999999999999996","0"
"Brayden Zirves","22","19","809","IAME 100 Junior","0","","6 Laps","","DNF","7 Laps","0","0.884","0","0.0","0.0","0.0","0.0","0"
