"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484483-20230729","BKC Points Race #8","2023-07-29 10:00:00 UTC","2023-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484492","IAME 100 Junior 320/Yamaha Senior 355/Expert Varies","1073745040","Heat 2","Race","2023-07-29 13:16:00 UTC","2023-07-29 13:22:46 UTC","FINAL","7","https://racehero.io/events/bkc-points-race-8-2023/results/1073745040"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brayden Zirves","1","1","809","IAME 100 Junior","1","1","","","","0","7","354.207","7","49.517","43.621","42.687","4.2","0"
"Brady Schad","2","2","865","IAME 100 Junior","8","8","3.517","","3.517","3.517","7","357.724","7","49.656","43.499","42.267","4.2","0"
"Brandon Sieracki","3","3","19","IAME 100 Junior","3","3","0.381","","3.898","3.898","7","358.105","7","49.722","43.442","42.222","4.2","0"
"Clayton Slipher","4","4","810","IAME 100 Junior","11","11","0.574","","4.472","4.472","7","358.679","5","50.073","43.137","42.155","4.2","0"
"Charles Ropke","5","5","12","IAME 100 Junior","7","7","0.233","","4.705","4.705","7","358.912","6","49.556","43.587","42.127","4.2","0"
"Quinten Mcpherson","6","6","879","IAME 100 Junior","14","14","1.407","","6.112","6.112","7","360.319","6","49.19","43.911","41.963","4.2","0"
"Cash Perkins","7","7","863","IAME 100 Junior","13","13","0.505","","6.617","6.617","7","360.824","6","49.932","43.259","41.904","4.2","0"
"Chloe Mack","8","8","821","IAME 100 Junior","6","6","0.813","","7.430","7.43","7","361.637","7","49.549","43.593","41.81","4.2","0"
"Blake Pietenpol","9","9","88","IAME 100 Junior","5","5","1.511","","8.941","8.941","7","363.148","6","49.993","43.206","41.636","4.2","0"
"Michael Conaty","10","10","8","IAME 100 Junior","12","12","0.095","","9.036","9.036","7","363.243","6","49.927","43.263","41.625","4.2","0"
"Logan Wackerlin","11","11","828","IAME 100 Junior","15","15","2.305","","11.341","11.341","7","365.548","7","50.135","43.084","41.363","4.2","0"
"Thomas Poprawski","12","12","64","IAME 100 Junior","2","2","2.060","","13.401","13.401","7","367.608","7","51.061","42.302","41.131","4.2","0"
"Jack Fieber","13","13","181","IAME 100 Junior","16","16","5.788","","19.189","19.189","7","373.396","5","51.397","42.026","40.493","4.2","0"
"Rozalyn Crivello","14","14","7","IAME 100 Junior","9","9","2.693","","21.882","21.882","7","376.089","7","51.268","42.132","40.203","4.2","0"
"Benym Abernethy","15","15","817","IAME 100 Junior","4","4","11.188","","33.070","33.07","7","387.277","5","49.848","43.332","39.042","4.2","0"
"Nick Parkin","16","1","14","Yamaha Senior","17","1","1.009","","34.079","0","7","388.286","6","52.413","41.211","38.94","4.2","0"
"James Pettke","17","2","007","Yamaha Senior","18","2","1.644","","35.723","1.644","7","389.93","5","52.531","41.119","38.776","4.2","0"
"Scott Anders","18","3","108","Yamaha Senior","19","3","1.529","","37.252","3.173","7","391.459","5","52.468","41.168","38.625","4.2","0"
"Chaz Varriale","19","16","35","IAME 100 Junior","10","10","3 Laps","","DNF","3 Laps","4","211.066","3","50.549","42.731","40.935","2.4","0"
"Cory McAndrews","20","17","2","IAME 100 Junior","0","","4 Laps","","DNF","7 Laps","0","0.136","0","0.0","0.0","0.0","0.0","0"
"Connor Braun","21","18","137","IAME 100 Junior","0","","0.525","","DNF","7 Laps","0","0.661","0","0.0","0.0","0.0","0.0","0"
"Jocelyn Schlenker","22","19","829","IAME 100 Junior","0","","0.129","","DNF","7 Laps","0","0.79","0","0.0","0.0","0.0","0.0","0"
