"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484483-20230729","BKC Points Race #8","2023-07-29 10:00:00 UTC","2023-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484491","Briggs 206 Cadet 240","1073745037","Heat 1","Race","2023-07-29 12:15:00 UTC","2023-07-29 12:23:02 UTC","FINAL","7","https://racehero.io/events/bkc-points-race-8-2023/results/1073745037"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryder Huss","1","1","22","Briggs 206 Cadet","3","3","","","","0","7","417.161","4","58.184","37.124","36.245","4.2","0"
"Giovanni Fiorita","2","2","10","Briggs 206 Cadet","4","4","2.910","","2.910","2.91","7","420.071","3","58.276","37.065","35.994","4.2","0"
"Mila Stoner","3","3","3","Briggs 206 Cadet","10","10","2.433","","5.343","5.343","7","422.504","6","57.889","37.313","35.787","4.2","0"
"Chaz Varriale","4","4","72","Briggs 206 Cadet","9","9","8.073","","13.416","13.416","7","430.577","5","58.856","36.7","35.116","4.2","0"
"Quinn Smokvin","5","5","100","Briggs 206 Cadet","2","2","15.177","","28.593","28.593","7","445.754","7","61.627","35.05","33.92","4.2","0"
"Steven Vash-Cadet","6","6","42","Briggs 206 Cadet","1","1","2.149","","30.742","30.742","7","447.903","3","63.317","34.114","33.757","4.2","0"
"Thomas Stoner","7","7","9","Briggs 206 Cadet","11","11","0.350","","31.092","31.092","7","448.253","4","62.686","34.457","33.731","4.2","0"
"Leroy Wutke","8","8","62","Briggs 206 Cadet","7","7","0.108","","31.200","31.2","7","448.361","2","61.536","35.101","33.723","4.2","0"
"Elizabeth Crivello","9","9","8","Briggs 206 Cadet","8","8","0.295","","31.495","31.495","7","448.656","4","61.144","35.326","33.701","4.2","0"
"Amelia Lapine","10","10","14","Briggs 206 Cadet","5","5","1 Lap","","1 Lap","11.122","6","428.283","6","68.885","31.357","30.26","3.5999999999999996","0"
"Adam Fish","11","11","316","Briggs 206 Cadet","6","6","4 Laps","","5 Laps","5 Laps","2","130.368","2","63.815","33.848","33.137","1.2","0"
