"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484483-20230729","BKC Points Race #8","2023-07-29 10:00:00 UTC","2023-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484485","Briggs 206 Sportsman 260","1073745011","Heat 1","Race","2023-07-29 12:02:00 UTC","2023-07-29 12:09:45 UTC","FINAL","7","https://racehero.io/events/bkc-points-race-8-2023/results/1073745011"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daniel Draganov","1","1","151","Briggs 206 Sportsman","6","6","","","","0","7","400.922","6","56.158","38.463","37.713","4.2","0"
"Jacob Modjeski","2","2","77","Briggs 206 Sportsman","7","7","0.045","","0.045","0.045","7","400.967","4","56.25","38.4","37.709","4.2","0"
"Eddie Rader","3","3","10","Briggs 206 Sportsman","3","3","2.421","","2.466","2.466","7","403.388","4","57.0","37.895","37.483","4.2","0"
"Audrina Rowe","4","4","81","Briggs 206 Sportsman","5","5","0.089","","2.555","2.555","7","403.477","3","56.825","38.011","37.474","4.2","0"
"Aiden Cote","5","5","17","Briggs 206 Sportsman","2","2","0.104","","2.659","2.659","7","403.581","4","56.755","38.058","37.465","4.2","0"
"Aria Rader","6","6","11","Briggs 206 Sportsman","1","1","3.056","","5.715","5.715","7","406.637","5","57.196","37.765","37.183","4.2","0"
"Crosby King","7","7","24","Briggs 206 Sportsman","12","12","6.543","","12.258","12.258","7","413.18","7","57.766","37.392","36.594","4.2","0"
"Mason Oehm","8","8","48","Briggs 206 Sportsman","10","10","1.373","","13.631","13.631","7","414.553","7","57.555","37.529","36.473","4.2","0"
"Nico Robertstad","9","9","111","Briggs 206 Sportsman","11","11","1.032","","14.663","14.663","7","415.585","6","57.03","37.875","36.382","4.2","0"
"Easton Bray","10","10","45","Briggs 206 Sportsman","4","4","5.628","","20.291","20.291","7","421.213","3","59.163","36.509","35.896","4.2","0"
"Violet March","11","11","23","Briggs 206 Sportsman","8","8","4.844","","25.135","25.135","7","426.057","3","59.824","36.106","35.488","4.2","0"
"Callahan Meyers","12","12","70","Briggs 206 Sportsman","13","13","2 Laps","","2 Laps","23.291","5","424.213","5","56.89","37.968","25.459","3.0","0"
"Neil Maloney","13","13","47","Briggs 206 Sportsman","9","9","3 Laps","","DNF","5 Laps","2","125.525","2","60.775","35.541","34.415","1.2","0"
