"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484483-20230729","BKC Points Race #8","2023-07-29 10:00:00 UTC","2023-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484492","IAME 100 Junior 320/Yamaha Senior 355/Expert Varies","1073745039","Feature","Race","2023-07-29 14:16:00 UTC","2023-07-29 14:25:15 UTC","PROVISIONAL","10","https://racehero.io/events/bkc-points-race-8-2023/results/1073745039"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Quinten Mcpherson","1","1","879","IAME 100 Junior","2","2","","","","0","10","495.642","9","48.914","44.159","43.58","6.0","0"
"Brady Schad","2","2","865","IAME 100 Junior","1","1","4.996","","4.996","4.996","10","500.638","7","49.227","43.878","43.145","6.0","0"
"Brayden Zirves","3","3","809","IAME 100 Junior","9","9","0.300","","5.296","5.296","10","500.938","9","49.178","43.922","43.119","6.0","0"
"Cash Perkins","4","4","863","IAME 100 Junior","4","4","3.661","","8.957","8.957","10","504.599","7","49.417","43.71","42.806","6.0","0"
"Charles Ropke","5","5","12","IAME 100 Junior","6","6","0.069","","9.026","9.026","10","504.668","8","49.422","43.705","42.8","6.0","0"
"Brandon Sieracki","6","6","19","IAME 100 Junior","5","5","0.114","","9.140","9.14","10","504.782","8","49.416","43.711","42.791","6.0","0"
"Benym Abernethy","7","7","817","IAME 100 Junior","8","8","0.228","","9.368","9.368","10","505.01","9","49.123","43.971","42.771","6.0","0"
"Clayton Slipher","8","8","810","IAME 100 Junior","3","3","0.201","","9.569","9.569","10","505.211","7","49.382","43.741","42.754","6.0","0"
"Chaz Varriale","9","9","35","IAME 100 Junior","13","13","0.102","","9.671","9.671","10","505.313","5","49.133","43.962","42.746","6.0","0"
"Chloe Mack","10","10","821","IAME 100 Junior","11","11","1.214","","10.885","10.885","10","506.527","9","49.519","43.62","42.643","6.0","0"
"Logan Wackerlin","11","11","828","IAME 100 Junior","7","7","0.213","","11.098","11.098","10","506.74","9","49.493","43.643","42.625","6.0","0"
"Blake Pietenpol","12","12","88","IAME 100 Junior","12","12","0.196","","11.294","11.294","10","506.936","8","49.626","43.526","42.609","6.0","0"
"Michael Conaty","13","13","8","IAME 100 Junior","10","10","3.218","","14.512","14.512","10","510.154","10","49.46","43.672","42.34","6.0","0"
"Rozalyn Crivello","14","14","7","IAME 100 Junior","17","17","4.673","","19.185","19.185","10","514.827","6","50.437","42.826","41.956","6.0","0"
"Thomas Poprawski","15","15","64","IAME 100 Junior","16","16","1.331","","20.516","20.516","10","516.158","8","50.321","42.924","41.848","6.0","0"
"Connor Braun","16","16","137","IAME 100 Junior","18","18","5.877","","26.393","26.393","10","522.035","9","50.746","42.565","41.377","6.0","0"
"Cory McAndrews","17","17","2","IAME 100 Junior","19","19","1.113","","27.506","27.506","10","523.148","9","50.753","42.559","41.289","6.0","0"
"Jocelyn Schlenker","18","18","829","IAME 100 Junior","14","14","0.126","","27.632","27.632","10","523.274","7","49.785","43.387","41.279","6.0","0"
"Jack Fieber","19","19","181","IAME 100 Junior","15","15","0.655","","28.287","28.287","10","523.929","8","51.023","42.334","41.227","6.0","0"
"Nick Parkin","20","1","14","Yamaha Senior","21","1","8.799","","37.086","0","10","532.728","7","51.769","41.724","40.546","6.0","0"
"Scott Anders","21","2","108","Yamaha Senior","23","3","2.507","","39.593","2.507","10","535.235","6","51.931","41.594","40.356","6.0","0"
"James Pettke","22","3","007","Yamaha Senior","22","2","3.309","","42.902","5.816","10","538.544","10","52.033","41.512","40.108","6.0","0"
