"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484483-20230729","BKC Points Race #8","2023-07-29 10:00:00 UTC","2023-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484491","Briggs 206 Cadet 240","1073745035","Feature","Race","2023-07-29 14:14:00 UTC","2023-07-29 14:24:55 UTC","PROVISIONAL","10","https://racehero.io/events/bkc-points-race-8-2023/results/1073745035"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mila Stoner","1","1","3","Briggs 206 Cadet","1","1","","","","0","10","581.801","2","57.711","37.428","37.126","6.0","0"
"Ryder Huss","2","2","22","Briggs 206 Cadet","2","2","7.526","","7.526","7.526","10","589.327","5","58.016","37.231","36.652","6.0","0"
"Jake Varriale","3","3","272","Briggs 206 Cadet","3","3","1.038","","8.564","8.564","10","590.365","4","58.029","37.223","36.588","6.0","0"
"Giovanni Fiorita","4","4","10","Briggs 206 Cadet","4","4","1.001","","9.565","9.565","10","591.366","5","58.008","37.236","36.526","6.0","0"
"Leroy Wutke","5","5","62","Briggs 206 Cadet","5","5","3.549","","13.114","13.114","10","594.915","3","58.658","36.824","36.308","6.0","0"
"Quinn Smokvin","6","6","100","Briggs 206 Cadet","6","6","17.476","","30.590","30.59","10","612.391","2","59.646","36.214","35.272","6.0","0"
"Elizabeth Crivello","7","7","8","Briggs 206 Cadet","9","9","9.454","","40.044","40.044","10","621.845","6","60.725","35.57","34.735","6.0","0"
"Steven Vash-Cadet","8","8","42","Briggs 206 Cadet","7","7","13.660","","53.704","53.704","10","635.505","2","62.476","34.573","33.989","6.0","0"
"Amelia Lapine","9","9","14","Briggs 206 Cadet","11","11","1 Lap","","1 Lap","27.754","9","609.555","4","66.045","32.705","31.892","5.3999999999999995","0"
"Thomas Stoner","10","10","9","Briggs 206 Cadet","10","10","2.706","","1 Lap","30.46","9","612.261","8","62.86","34.362","31.751","5.3999999999999995","0"
"Adam Fish","11","11","316","Briggs 206 Cadet","8","8","7 Laps","","8 Laps","8 Laps","2","134.264","1","63.942","33.781","32.175","1.2","0"
