"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484483-20230729","BKC Points Race #8","2023-07-29 10:00:00 UTC","2023-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484489","Mini Swift 250","1073745027","Heat 1","Race","2023-07-29 12:10:00 UTC","2023-07-29 12:16:47 UTC","FINAL","7","https://racehero.io/events/bkc-points-race-8-2023/results/1073745027"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Isaac Nowlin","1","1","115","Mini Swift","1","1","","","","0","7","368.974","5","52.209","41.372","40.978","4.2","0"
"Cameron Johnson","2","2","60","Mini Swift","2","2","0.391","","0.391","0.391","7","369.365","7","52.323","41.282","40.935","4.2","0"
"Jacob Modjeski","3","3","177","Mini Swift","4","4","1.174","","1.565","1.565","7","370.539","3","52.148","41.421","40.805","4.2","0"
"Cameron Marsha","4","4","114","Mini Swift","5","5","3.447","","5.012","5.012","7","373.986","7","52.71","40.979","40.429","4.2","0"
"Audrina Rowe","5","5","81","Mini Swift","8","8","5.557","","10.569","10.569","7","379.543","7","52.661","41.017","39.837","4.2","0"
"Aiden Cote","6","6","17","Mini Swift","6","6","2.362","","12.931","12.931","7","381.905","4","53.969","40.023","39.591","4.2","0"
"Dylan Braun","7","7","137","Mini Swift","3","3","0.442","","13.373","13.373","7","382.347","4","53.885","40.085","39.545","4.2","0"
"Jd Wright","8","8","78","Mini Swift","7","7","0.729","","14.102","14.102","7","383.076","3","53.811","40.14","39.47","4.2","0"
"Rodvin Sayrafi","9","9","7","Mini Swift","10","10","7.219","","21.321","21.321","7","390.295","6","53.969","40.023","38.74","4.2","0"
"Cameron Marsha","10","10","14","Mini Swift","11","11","5.899","","27.220","27.22","7","396.194","3","54.988","39.281","38.163","4.2","0"
"Violet March","11","11","23","Mini Swift","9","9","1 Lap","","1 Lap","15.944","6","384.918","5","56.365","38.322","33.67","3.5999999999999996","0"
"Isabell Lapine","12","12","10","Mini Swift","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
