"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484483-20230729","BKC Points Race #8","2023-07-29 10:00:00 UTC","2023-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484491","Briggs 206 Cadet 240","1073745036","Heat 2","Race","2023-07-29 13:14:00 UTC","2023-07-29 13:21:45 UTC","FINAL","7","https://racehero.io/events/bkc-points-race-8-2023/results/1073745036"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mila Stoner","1","1","3","Briggs 206 Cadet","1","1","","","","0","7","407.438","6","57.44","37.604","37.11","4.2","0"
"Chaz Varriale","2","2","72","Briggs 206 Cadet","2","2","5.323","","5.323","5.323","7","412.761","4","58.436","36.964","36.631","4.2","0"
"Leroy Wutke","3","3","62","Briggs 206 Cadet","4","4","10.619","","15.942","15.942","7","423.38","6","59.201","36.486","35.713","4.2","0"
"Ryder Huss","4","4","22","Briggs 206 Cadet","8","8","0.335","","16.277","16.277","7","423.715","6","59.191","36.492","35.684","4.2","0"
"Giovanni Fiorita","5","5","10","Briggs 206 Cadet","7","7","0.121","","16.398","16.398","7","423.836","6","58.526","36.907","35.674","4.2","0"
"Adam Fish","6","6","316","Briggs 206 Cadet","5","5","11.916","","28.314","28.314","7","435.752","2","60.913","35.46","34.699","4.2","0"
"Quinn Smokvin","7","7","100","Briggs 206 Cadet","9","9","0.122","","28.436","28.436","7","435.874","2","61.086","35.36","34.689","4.2","0"
"Elizabeth Crivello","8","8","8","Briggs 206 Cadet","3","3","4.294","","32.730","32.73","7","440.168","3","60.677","35.598","34.351","4.2","0"
"Steven Vash-Cadet","9","9","42","Briggs 206 Cadet","10","10","7.672","","40.402","40.402","7","447.84","4","62.585","34.513","33.762","4.2","0"
"Amelia Lapine","10","10","14","Briggs 206 Cadet","6","6","1 Lap","","1 Lap","6.152","6","413.59","4","67.026","32.226","31.335","3.5999999999999996","0"
"Thomas Stoner","11","11","9","Briggs 206 Cadet","11","11","0.780","","1 Lap","6.932","6","414.37","5","63.394","34.073","31.276","3.5999999999999996","0"
