"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484483-20230729","BKC Points Race #8","2023-07-29 10:00:00 UTC","2023-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484489","Mini Swift 250","1073745029","Feature","Race","2023-07-29 14:10:00 UTC","2023-07-29 14:19:35 UTC","PROVISIONAL","10","https://racehero.io/events/bkc-points-race-8-2023/results/1073745029"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cameron Marsha","1","1","114","Mini Swift","3","3","","","","0","10","526.392","10","52.01","41.53","41.034","6.0","0"
"Jacob Modjeski","2","2","177","Mini Swift","1","1","0.617","","0.617","0.617","10","527.009","10","51.915","41.606","40.986","6.0","0"
"Audrina Rowe","3","3","81","Mini Swift","5","5","2.585","","3.202","3.202","10","529.594","10","52.192","41.386","40.786","6.0","0"
"Cameron Johnson","4","4","60","Mini Swift","4","4","1.976","","5.178","5.178","10","531.57","6","52.214","41.368","40.634","6.0","0"
"Isaac Nowlin","5","5","115","Mini Swift","2","2","1.665","","6.843","6.843","10","533.235","6","52.228","41.357","40.507","6.0","0"
"Dylan Braun","6","6","137","Mini Swift","8","8","8.942","","15.785","15.785","10","542.177","9","53.496","40.377","39.839","6.0","0"
"Aiden Cote","7","7","17","Mini Swift","6","6","0.047","","15.832","15.832","10","542.224","10","53.432","40.425","39.836","6.0","0"
"Jd Wright","8","8","78","Mini Swift","7","7","2.360","","18.192","18.192","10","544.584","6","53.527","40.353","39.663","6.0","0"
"Isabelle Lapine","9","9","10","Mini Swift","9","9","23.916","","42.108","42.108","10","568.5","9","55.535","38.894","37.995","6.0","0"
"Violet March","10","10","23","Mini Swift","11","11","7 Laps","","DNF","7 Laps","3","177.48","2","57.969","37.261","36.511","1.7999999999999998","0"
"Rodvin Sayrafi","11","11","7","Mini Swift","10","10","1 Lap","","DNF","8 Laps","2","113.472","2","55.761","38.737","38.071","1.2","0"
