"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484483-20230729","BKC Points Race #8","2023-07-29 10:00:00 UTC","2023-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484485","Briggs 206 Sportsman 260","1073745012","Heat 2","Race","2023-07-29 13:02:00 UTC","2023-07-29 13:09:27 UTC","FINAL","7","https://racehero.io/events/bkc-points-race-8-2023/results/1073745012"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Modjeski","1","1","77","Briggs 206 Sportsman","8","8","","","","0","7","398.567","5","56.162","38.46","37.936","4.2","0"
"Callahan Meyers","2","2","70","Briggs 206 Sportsman","1","1","1.294","","1.294","1.294","7","399.861","6","56.473","38.248","37.813","4.2","0"
"Daniel Draganov","3","3","151","Briggs 206 Sportsman","7","7","0.115","","1.409","1.409","7","399.976","6","55.704","38.776","37.802","4.2","0"
"Nico Robertstad","4","4","111","Briggs 206 Sportsman","3","3","1.123","","2.532","2.532","7","401.099","6","56.568","38.184","37.696","4.2","0"
"Eddie Rader","5","5","10","Briggs 206 Sportsman","9","9","4.679","","7.211","7.211","7","405.778","5","56.776","38.044","37.262","4.2","0"
"Aiden Cote","6","6","17","Briggs 206 Sportsman","11","11","0.437","","7.648","7.648","7","406.215","5","57.0","37.895","37.222","4.2","0"
"Audrina Rowe","7","7","81","Briggs 206 Sportsman","10","10","0.253","","7.901","7.901","7","406.468","6","56.374","38.316","37.199","4.2","0"
"Aria Rader","8","8","11","Briggs 206 Sportsman","12","12","3.436","","11.337","11.337","7","409.904","4","57.303","37.694","36.887","4.2","0"
"Crosby King","9","9","24","Briggs 206 Sportsman","2","2","0.607","","11.944","11.944","7","410.511","4","57.366","37.653","36.832","4.2","0"
"Mason Oehm","10","10","48","Briggs 206 Sportsman","4","4","0.040","","11.984","11.984","7","410.551","7","57.294","37.7","36.829","4.2","0"
"Easton Bray","11","11","45","Briggs 206 Sportsman","13","13","12.213","","24.197","24.197","7","422.764","5","59.109","36.543","35.765","4.2","0"
"Violet March","12","12","23","Briggs 206 Sportsman","5","5","1 Lap","","1 Lap","1 Lap","6","382.598","4","61.125","35.337","33.874","3.5999999999999996","0"
"Neil Maloney","13","13","47","Briggs 206 Sportsman","6","6","2 Laps","","DNF","3 Laps","4","259.882","4","64.066","33.715","33.246","2.4","0"
