"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484483-20230729","BKC Points Race #8","2023-07-29 10:00:00 UTC","2023-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484486","TaG 100 Senior 360","1073745014","Practice","Practice","2023-07-29 10:04:00 UTC","2023-07-29 10:08:31 UTC","FINAL","3","https://racehero.io/events/bkc-points-race-8-2023/results/1073745014"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luke Wackerlin","1","1","973","TaG 100 Senior","1","1","","","","0","3","148.591","2","49.503","43.634","43.61","1.7999999999999998","0"
"Isabelle Tarr","2","2","963","TaG 100 Senior","2","2","0.163","","0.163","5.562","3","154.153","3","49.666","43.491","42.036","1.7999999999999998","0"
"","3","1","912","","3","1","0.131","","0.294","0","3","156.544","3","49.797","43.376","41.394","1.7999999999999998","0"
"William Diemer","4","3","83","TaG 100 Senior","9","8","0.388","","0.682","34.821","3","183.412","3","50.185","43.041","35.33","1.7999999999999998","0"
"Kooper Heintz","5","4","57","TaG 100 Senior","6","5","0.001","","0.683","17.954","3","166.545","2","50.186","43.04","38.908","1.7999999999999998","0"
"Danica Jones","6","5","166","TaG 100 Senior","8","7","0.345","","1.028","29.318","3","177.909","2","50.531","42.746","36.423","1.7999999999999998","0"
"Nick Mechenich","7","6","81","TaG 100 Senior","5","4","0.031","","1.059","16.062","3","164.653","3","50.562","42.72","39.355","1.7999999999999998","0"
"Christian Kendler","8","7","28","TaG 100 Senior","4","3","0.102","","1.161","20.223","3","168.814","2","50.664","42.634","38.385","1.7999999999999998","0"
"Nick Pauley","9","8","","TaG 100 Senior","7","6","1.124","","2.285","23.648","3","172.239","2","51.788","41.709","37.622","1.7999999999999998","0"
"Mitchell Masters","10","9","87","TaG 100 Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joshua Hoening","11","10","837","TaG 100 Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gabe Lee","12","11","912","TaG 100 Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dylan North","13","12","926","TaG 100 Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
