"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484483-20230729","BKC Points Race #8","2023-07-29 10:00:00 UTC","2023-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484486","TaG 100 Senior 360","1073745017","Feature","Race","2023-07-29 14:04:00 UTC","2023-07-29 14:13:58 UTC","PROVISIONAL","10","https://racehero.io/events/bkc-points-race-8-2023/results/1073745017"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dylan North","1","1","926","TaG 100 Senior","1","1","","","","0","10","495.078","10","48.957","44.12","43.629","6.0","0"
"Isabelle Tarr","2","2","963","TaG 100 Senior","2","2","4.321","","4.321","4.321","10","499.399","9","49.206","43.897","43.252","6.0","0"
"Stephen Dial","3","3","977","TaG 100 Senior","3","3","0.424","","4.745","4.745","10","499.823","10","49.306","43.808","43.215","6.0","0"
"Gabe Lee","4","4","912","TaG 100 Senior","5","5","4.282","","9.027","9.027","10","504.105","9","49.563","43.581","42.848","6.0","0"
"Liam Anders","5","5","118","TaG 100 Senior","12","12","0.648","","9.675","9.675","10","504.753","8","49.615","43.535","42.793","6.0","0"
"Nick Mechenich","6","6","81","TaG 100 Senior","7","7","0.214","","9.889","9.889","10","504.967","9","49.526","43.613","42.775","6.0","0"
"Kooper Heintz","7","7","57","TaG 100 Senior","6","6","4.943","","14.832","14.832","10","509.91","7","50.099","43.115","42.36","6.0","0"
"Christian Kendler","8","8","28","TaG 100 Senior","8","8","2.583","","17.415","17.415","10","512.493","10","50.241","42.993","42.147","6.0","0"
"Danica Jones","9","9","166","TaG 100 Senior","9","9","1.642","","19.057","19.057","10","514.135","10","50.164","43.059","42.012","6.0","0"
"Joshua Hoening","10","10","837","TaG 100 Senior","11","11","13.067","","32.124","32.124","10","527.202","9","51.97","41.562","40.971","6.0","0"
"Luke Wackerlin","11","11","973","TaG 100 Senior","4","4","8 Laps","","DNF","8 Laps","2","102.511","2","50.306","42.937","42.142","1.2","0"
"William Diemer","12","12","83","TaG 100 Senior","10","10","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Pauley","13","13","118","TaG 100 Senior","13","13","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
