"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484483-20230729","BKC Points Race #8","2023-07-29 10:00:00 UTC","2023-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484485","Briggs 206 Sportsman 260","1073745046","Feature","Race","2023-07-29 14:03:00 UTC","2023-07-29 14:14:52 UTC","PROVISIONAL","10","https://racehero.io/events/bkc-points-race-8-2023/results/1073745046"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Modjeski","1","1","77","Briggs 206 Sportsman","1","1","","","","0","10","624.255","9","56.064","38.527","34.601","6.0","0"
"Daniel Draganov","2","2","151","Briggs 206 Sportsman","2","2","0.041","","0.041","0.041","10","624.296","9","55.913","38.631","34.599","6.0","0"
"Eddie Rader","3","3","10","Briggs 206 Sportsman","3","3","4.373","","4.414","4.414","10","628.669","6","56.546","38.199","34.358","6.0","0"
"Audrina Rowe","4","4","81","Briggs 206 Sportsman","5","5","0.751","","5.165","5.165","10","629.42","7","56.621","38.148","34.317","6.0","0"
"Nico Robertstad","5","5","111","Briggs 206 Sportsman","6","6","2.321","","7.486","7.486","10","631.741","4","56.759","38.056","34.191","6.0","0"
"Callahan Meyers","6","6","70","Briggs 206 Sportsman","7","7","2.755","","10.241","10.241","10","634.496","9","56.569","38.183","34.043","6.0","0"
"Aiden Cote","7","7","17","Briggs 206 Sportsman","4","4","2.976","","13.217","13.217","10","637.472","7","57.171","37.781","33.884","6.0","0"
"Aria Rader","8","8","11","Briggs 206 Sportsman","8","8","3.678","","16.895","16.895","10","641.15","7","57.37","37.65","33.689","6.0","0"
"Mason Oehm","9","9","48","Briggs 206 Sportsman","10","10","0.345","","17.240","17.24","10","641.495","7","57.073","37.846","33.671","6.0","0"
"Crosby King","10","10","24","Briggs 206 Sportsman","9","9","0.288","","17.528","17.528","10","641.783","9","57.41","37.624","33.656","6.0","0"
"Easton Bray","11","11","45","Briggs 206 Sportsman","11","11","21.588","","39.116","39.116","10","663.371","9","59.339","36.401","32.561","6.0","0"
"Violet March","12","12","23","Briggs 206 Sportsman","12","12","1 Lap","","1 Lap","9.889","9","634.144","4","59.779","36.133","30.655","5.3999999999999995","0"
"Neil Maloney","13","13","47","Briggs 206 Sportsman","13","13","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
