"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484483-20230729","BKC Points Race #8","2023-07-29 10:00:00 UTC","2023-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484491","Briggs 206 Cadet 240","1073745034","Practice","Practice","2023-07-29 10:14:00 UTC","2023-07-29 10:16:17 UTC","FINAL","1","https://racehero.io/events/bkc-points-race-8-2023/results/1073745034"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chaz Varriale","1","1","72","Briggs 206 Cadet","1","1","","","","0","1","58.911","1","58.911","36.665","36.665","0.6","0"
"Ryder Huss","2","2","22","Briggs 206 Cadet","2","2","0.396","","0.396","0.63","1","59.541","1","59.307","36.421","36.278","0.6","0"
"Giovanni Fiorita","3","3","10","Briggs 206 Cadet","4","4","0.831","","1.227","11.748","1","70.659","1","60.138","35.917","30.569","0.6","0"
"Quinn Smokvin","4","4","100","Briggs 206 Cadet","3","3","0.126","","1.353","11.103","1","70.014","1","60.264","35.842","30.851","0.6","0"
"Elizabeth Crivello","5","5","8","Briggs 206 Cadet","6","6","2.486","","3.839","24.86","1","83.771","1","62.75","34.422","25.785","0.6","0"
"Adam Fish","6","6","316","Briggs 206 Cadet","5","5","0.352","","4.191","21","1","79.911","1","63.102","34.23","27.03","0.6","0"
"","7","1","3","","0","","","","","0","0","53.083","0","0.0","0.0","0.0","0.0","0"
"Amelia Lapine","8","7","14","Briggs 206 Cadet","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Vash-Cadet","9","8","42","Briggs 206 Cadet","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Leroy Wutke","10","9","62","Briggs 206 Cadet","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
