"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484483-20230729","BKC Points Race #8","2023-07-29 10:00:00 UTC","2023-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484489","Mini Swift 250","1073745028","Heat 2","Race","2023-07-29 13:10:00 UTC","2023-07-29 13:17:11 UTC","FINAL","7","https://racehero.io/events/bkc-points-race-8-2023/results/1073745028"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Modjeski","1","1","177","Mini Swift","9","10","","","","0","7","372.338","4","52.22","41.363","40.608","4.2","0"
"Cameron Marsha","2","2","114","Mini Swift","2","2","0.015","","0.015","0.015","7","372.353","6","52.483","41.156","40.607","4.2","0"
"Isaac Nowlin","3","3","115","Mini Swift","10","11","0.864","","0.879","0.879","7","373.217","5","52.195","41.383","40.513","4.2","0"
"Audrina Rowe","4","4","81","Mini Swift","4","5","0.072","","0.951","0.951","7","373.289","4","52.483","41.156","40.505","4.2","0"
"Cameron Johnson","5","5","60","Mini Swift","2","3","0.253","","1.204","1.204","7","373.542","5","52.197","41.382","40.477","4.2","0"
"Jd Wright","6","6","78","Mini Swift","6","7","12.826","","14.030","14.03","7","386.368","2","54.01","39.993","39.134","4.2","0"
"Aiden Cote","7","7","17","Mini Swift","7","8","0.023","","14.053","14.053","7","386.391","2","54.675","39.506","39.131","4.2","0"
"Dylan Braun","8","8","137","Mini Swift","11","12","8.398","","22.451","22.451","7","394.789","5","53.503","40.372","38.299","4.2","0"
"Cameron Marsha","9","9","14","Mini Swift","8","9","18.674","","41.125","41.125","7","413.463","3","55.769","38.731","36.569","4.2","0"
"Violet March","10","10","23","Mini Swift","5","6","2 Laps","","DNF","2 Laps","5","320.981","5","60.282","35.832","33.647","3.0","0"
"Rodvin Sayrafi","11","11","7","Mini Swift","1","1","5 Laps","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Isabell Lapine","12","12","10","Mini Swift","3","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
