"Event ID","Event Name","Started At","Ended At"
"358-3231-2147483656-20210813","Schattenbaum Showdown 14","2021-08-13 11:33:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"305","NJMP","3231","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Yellow","1073741872","Practice Starts","Race","2021-08-13 19:55:00 UTC","2021-08-13 20:07:58 UTC","FINAL","7","https://racehero.io/events/schattenbaum-showdown-14/results/1073741872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","Ltype","Region"
"DAVID NISSENBAUM","1","1","411","F","21","2","","","","0","7","689.565","6","96.038","84.342","82.226","15.75","0","WHITE","S 00 BOXSTER S","YELLOW","ORANGE","FULL","MNY"
"CHRISTOPHER FAHY","2","1","353","E","24","1","15.605","","15.605","0","7","705.17","3","98.966","81.846","80.406","15.75","0","BLACK","S 86 951","YELLOW","ORANGE","FULL","NCT"
"ALEX FARRAGUT","3","1","229","SP2","27","1","1.054","","16.659","0","7","706.224","5","98.541","82.199","80.286","15.75","0","GREEN","94 922","YELLOW","ORANGE","RC","SCH"
"RICHARD FELDMAN","4","1","34","D","33","1","40.686","","57.345","0","7","746.91","7","104.399","77.587","75.913","15.75","0","BLUE","S 79 911 SC","YELLOW","FULL","POT"
"KEITH EVRINGHAM","5","1","444","SP1","31","1","11.267","","1:08.612","0","7","758.177","4","105.789","76.568","74.785","15.75","0","RED","87 944","YELLOW","ORANGE","FULL","JSH"
"DONALD EHINGER","6","2","50","F","12","1","1 Lap","","DNF","1 Lap","6","611.78","5","94.651","85.578","79.44","13.5","1","WHITE","P 87 911","YELLOW","ORANGE","FULL","NIA"
"DAMON DeCASTRO","7","1","525","SP3","22","2","2 Laps","","DNF","0","4","406.899","4","98.794","81.989","79.627","9.0","0","SILVER/BLACK","93 968","YELLOW","ORANGE","FULL","NNJ"
"KEN AGENA","8","2","15","SP3","1","1","1 Lap","","DNF","25.323","3","432.222","2","99.72","81.227","56.221","6.75","1","BLUE","89 944 S2","YELLOW","ORANGE","FULL","SCH"
"JOHN KOSTER","9","1","573","SPC","19","1","2 Laps","","DNF","0","1","151.064","1","147.729","54.83","53.62","2.25","1","BLACK/GOLD","06 CAYMAN","BLUE","ORANGE","FULL","CTV"
"TERRENCE JUDGE","10","1","159","H","13","1","1 Lap","","DNF","0","0","21.174","0","0.0","0.0","0.0","0.0","1","WHITE","P 90 964 C2","YELLOW","ORANGE","FULL","POT"
