"Event ID","Event Name","Started At","Ended At"
"358-3231-2147483656-20210813","Schattenbaum Showdown 14","2021-08-13 11:33:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"305","NJMP","3231","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","White","1073741878","Enduro Race","Race","2021-08-15 18:20:00 UTC","2021-08-15 19:21:46 UTC","FINAL","38","https://racehero.io/events/schattenbaum-showdown-14/results/1073741878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","Ltype","Region"
"BRENT ASPLUNDH","1","1","85","GTC6","2","1","","","","0","38","3587.374","6","84.047","96.375","85.801","85.5","1","WHITE/GREEN","15 991.1 CUP","RED","WHITE","FULL","RTR"
"ANDREW  GIANNONE","2","1","024","GTB1","3","1","25.652","","25.652","0","38","3613.026","6","84.788","95.532","85.192","85.5","1","SILVER","03 996 C2","RED","FULL","RTR"
"JENS HANTSON","3","1","25","GTD2","1","1","6.609","","32.261","0","38","3619.635","4","85.068","95.218","85.036","85.5","1","WHITE","19 718 GT4 CLUBSPORT","RED","WHITE","FULL","SCH"
"MARC DENCKER","4","2","147","GTC6","7","3","1 Lap","","1 Lap","39.602","37","3626.976","18","87.127","92.968","82.631","83.25","1","WHITE","16 CUP","RED","WHITE","FULL","RTR"
"T. NEOCLI /M. TINIS","5","2","26","GTB1","19","7","4.848","","1 Lap","18.798","37","3631.824","23","85.967","94.222","82.521","83.25","1","BLACK","10 CAYMAN S","RED","WHITE","NEOCLI","TINIS","R3","NY"
"MARK CALZARETTA","6","3","17","GTB1","13","4","21.319","","1 Lap","40.117","37","3653.143","8","88.189","91.848","82.039","83.25","1","BLUE","12 CAYMAN S","RED","WHITE","FULL","SCH"
"GRIFF ASPLUNDH","7","4","16","GTB1","10","3","5.814","","1 Lap","45.931","37","3658.957","16","88.65","91.371","81.909","83.25","1","BLACK","11 CAYMAN S","RED","WHITE","FULL","RTR"
"DAVID FELKER","8","1","45","GTA2","4","1","7.000","","1 Lap","0","37","3665.957","11","87.033","93.068","81.752","83.25","1","WHITE/GRAY","09 GT3 CUP","RED","WHITE","FULL","RTR"
"ROBERT HARGESHEIMER","9","1","51","GTC5","11","1","4.048","","1 Lap","0","37","3670.005","14","88.05","91.993","81.662","83.25","1","WHITE","11 997.2 CUP","RED","WHITE","FULL","RTR"
"DAVID PETERMAN","10","5","52","GTB1","15","6","6.098","","1 Lap","1:03.077","37","3676.103","5","89.21","90.797","81.527","83.25","1","BLUE","15 CAYMAN S","RED","WHITE","FULL","NE"
"MICHAEL EMBLER","11","6","87","GTB1","9","2","1 Lap","","2 Laps","2 Laps","36","3603.524","8","89.093","90.916","80.921","81.0","1","BLUE/WHITE","12 CAYMAN S","RED","WHITE","FULL","SCH"
"JOHN GILLILAND","12","7","88","GTB1","14","5","0.655","","2 Laps","2 Laps","36","3604.179","34","90.066","89.934","80.906","81.0","1","BLACK/WHITE","15 CAYMAN S","RED","WHITE","FULL","POT"
"FRANK OSBORN","13","1","971","GTC3","17","1","24.684","","2 Laps","0","36","3628.863","32","90.727","89.279","80.356","81.0","1","ORANGE","04 GT3 CUP","RED","WHITE","FULL","NE"
"JOSE ROQUE","14","2","104","GTC3","18","2","14.901","","2 Laps","14.901","36","3643.764","10","89.545","90.457","80.027","81.0","1","WHITE","04 996 CUP","RED","WHITE","FULL","JSH"
"MARK GILBERT","15","1","08","GTB3","16","1","20.799","","2 Laps","0","36","3664.563","15","90.974","89.036","79.573","81.0","1","GRAY","05 911","RED","WHITE","R3","RTR"
"CHARLIE BOYER","16","1","2","GTD1","12","1","9 Laps","","11 Laps","0","27","3651.054","6","90.908","89.101","59.901","60.75","1","WHITE/RED","16 CAYMAN CLUBSPORT MR","RED","WHITE","FULL","NNJ"
"JAMES CLEMENS","17","3","6","GTC6","5","2","","","DNF","36 Laps","2","276.719","1","93.642","86.5","58.543","4.5","1","WHITE","14 991.1 CUP","RED","WHITE","FULL","HV"
