"Event ID","Event Name","Started At","Ended At"
"358-3231-2147483656-20210813","Schattenbaum Showdown 14","2021-08-13 11:33:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"305","NJMP","3231","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","Orange","1073741877","Enduro Race","Race","2021-08-15 17:15:00 UTC","2021-08-15 18:18:50 UTC","FINAL","36","https://racehero.io/events/schattenbaum-showdown-14/results/1073741877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","Ltype","Region"
"KEN AGENA","1","1","15","SP3","1","1","","","","0","36","3628.167","27","90.088","89.912","80.371","81.0","1","BLUE","89 944 S2","YELLOW","ORANGE","FULL","SCH"
"MICHAL STACH","2","2","59","SP3","7","3","16.847","","16.847","16.847","36","3645.014","9","91.598","88.43","80.0","81.0","1","RED","94 968 FIREHAWK","YELLOW","ORANGE","FULL","CTV"
"VAN SVENSON","3","3","681","SP3","3","2","0.670","","17.517","17.517","36","3645.684","2","91.129","88.885","79.985","81.0","1","MARTINI","87 944 S2","YELLOW","ORANGE","FULL","HCP"
"DWAYNE MOSES","4","1","641","911CUP","6","1","18.447","","35.964","0","36","3664.131","6","91.387","88.634","79.582","81.0","1","ORANGE","82 911 SC","BLUE","ORANGE","FULL","POT"
"PETER DEBUSMANN","5","1","125","H","4","1","14.865","","50.829","0","36","3678.996","5","91.556","88.47","79.261","81.0","1","SILVER","S 99 996 C2","YELLOW","ORANGE","FULL","SCH"
"SETH HIGGINS","6","1","31","SPB","11","2","14.622","","1:05.451","0","36","3693.618","4","92.675","87.402","78.947","81.0","1","SILVER","99 BOXSTER","BLUE","ORANGE","FULL","MAV"
"JAMES COUNTERMAN","7","2","718","SPB","10","1","5.380","","1:10.831","5.38","36","3698.998","6","92.814","87.271","78.832","81.0","1","SILVER","97 BOXSTER","BLUE","ORANGE","FULL","SCH"
"DANIEL SHOFNER","8","3","236","SPB","12","3","0.117","","1:10.948","5.497","36","3699.115","4","92.372","87.689","78.83","81.0","1","BLACK","99 BOXSTER","BLUE","ORANGE","FULL","MAV"
"DONALD EHINGER","9","1","50","F","13","1","1 Lap","","1 Lap","0","35","3640.665","4","93.198","86.912","77.87","78.75","1","WHITE","P 87 911","YELLOW","ORANGE","FULL","NIA"
"YURY MARASANOV","10","1","690","SPC","9","1","13.058","","1 Lap","0","35","3653.723","3","93.309","86.808","77.592","78.75","1","GRAY","06 CAYMAN","BLUE","ORANGE","FULL","RTR"
"JASON WOZ","11","4","73","SPB","15","4","5.258","","1 Lap","1 Lap","35","3658.981","3","94.083","86.094","77.481","78.75","1","SILVER","98 BOXSTER","BLUE","ORANGE","FULL","NCT"
"TERRENCE JUDGE","12","2","159","H","19","3","4.177","","1 Lap","1 Lap","35","3663.158","16","94.096","86.082","77.392","78.75","1","WHITE","P 90 964 C2","YELLOW","ORANGE","FULL","POT"
"DANIEL DIAZ","13","5","84","SPB","20","6","3.775","","1 Lap","1 Lap","35","3666.933","4","94.278","85.916","77.313","78.75","1","RED","99 BOXSTER","BLUE","ORANGE","FULL","MNY"
"DAVID NISSENBAUM","14","2","411","F","26","3","12.582","","1 Lap","38.85","35","3679.515","9","94.092","86.086","77.048","78.75","1","WHITE","S 00 BOXSTER S","YELLOW","ORANGE","FULL","MNY"
"ERIC ELEZOVIC","15","2","725","911CUP","21","4","1.279","","1 Lap","16.663","35","3680.794","7","94.616","85.609","77.021","78.75","1","WHITE","82 911 SC","BLUE","ORANGE","FULL","CTV"
"BILL RUDTNER","16","6","12","SPB","24","9","18.103","","1 Lap","5.279","35","3698.897","8","94.728","85.508","76.644","78.75","1","BLUE","97 BOXSTER","BLUE","ORANGE","FULL","MNY"
"N. YANNI /T. DAWE","17","3","123","H","14","2","2.042","","1 Lap","21.943","35","3700.939","17","91.732","88.301","76.602","78.75","2","BLACK","S 08 CAYMAN S","YELLOW","ORANGE","FULL","NNJ"
"ARIEL JURMANN","18","3","475","F","25","2","2.941","","1 Lap","1:03.215","35","3703.88","15","94.869","85.381","76.541","78.75","1","BLUE","S 02 BOXSTER S","YELLOW","ORANGE","FULL","MNY"
"JONATHAN BEDNARSH","19","7","671","SPB","22","7","14.554","","1 Lap","24.816","35","3718.434","29","95.426","84.883","76.242","78.75","1","WHITE","97 BOXSTER","BLUE","ORANGE","FULL","MNY"
"JORDAN SIMON","20","4","54","F","27","4","0.163","","1 Lap","1:17.932","35","3718.597","10","94.382","85.821","76.238","78.75","2","RED","S 04 BOXSTER S","YELLOW","ORANGE","FULL","HV"
"EUGEN BASHA","21","3","129","911CUP","16","3","1 Lap","","2 Laps","2 Laps","34","3630.918","9","94.336","85.863","75.849","76.5","1","WHITE","86 911","BLUE","ORANGE","FULL","MNY"
"KEVIN ABERANT","22","8","409","SPB","28","10","10.939","","2 Laps","2 Laps","34","3641.857","4","96.194","84.205","75.621","76.5","1","BLUE","99 BOXSTER","BLUE","ORANGE","FULL","SCH"
"RYAN FARRAGUT","23","9","29","SPB","23","8","1.315","","2 Laps","2 Laps","34","3643.172","10","94.954","85.304","75.593","76.5","1","BLACK","98 BOXSTER","BLUE","ORANGE","FULL","RTR"
"MARK CARALUZZI","24","10","949","SPB","30","11","8.086","","2 Laps","2 Laps","34","3651.258","4","96.059","84.323","75.426","76.5","1","BLACK","98 BOXSTER","BLUE","ORANGE","FULL","CTV"
"JOSEPH G VIOLA","25","11","193","SPB","43","16","9.510","","2 Laps","2 Laps","34","3660.768","6","96.118","84.271","75.23","76.5","1","SIVER","98 BOXSTER","BLUE","ORANGE","FULL","CTV"
"HOYT AMMIDON","26","12","83","SPB","17","5","1:07.725","","2 Laps","34.875","34","3728.493","7","93.923","86.241","73.864","76.5","1","WHITE","99 BOXSTER","BLUE","ORANGE","FULL","SCH"
"DAMON DeCASTRO","27","4","525","SP3","36","4","1 Lap","","3 Laps","9.686","33","3637.853","7","97.904","82.734","73.477","74.25","1","SILVER/BLACK","93 968","YELLOW","ORANGE","FULL","NNJ"
"JONATHAN DRAPER","28","13","152","SPB","34","14","2.550","","3 Laps","3 Laps","33","3640.403","3","98.646","82.112","73.426","74.25","1","RED","98 BOXSTER","BLUE","ORANGE","FULL","CTV"
"JOHN KOSTER","29","2","573","SPC","18","2","34.810","","3 Laps","21.49","33","3675.213","15","92.504","87.564","72.73","74.25","2","BLACK/GOLD","06 CAYMAN","BLUE","ORANGE","FULL","CTV"
"SUDHIR KALRA","30","14","216","SPB","32","13","9.873","","3 Laps","3 Laps","33","3685.086","24","97.589","83.001","72.536","74.25","1","ORANGE","97 BOXSTER","BLUE","ORANGE","FULL","SCH"
"JEFF LANKA","31","15","988","SPB","39","15","2 Laps","","5 Laps","5 Laps","31","3634.259","4","101.09","80.127","69.092","69.75","1","SILVER","99 BOXSTER","BLUE","ORANGE","FULL","MNY"
"GENE RAYMONDI","32","1","077","E","35","1","4 Laps","","9 Laps","0","27","3658.071","23","97.758","82.858","59.786","60.75","1","RED","S 04 BOXSTER","YELLOW","ORANGE","FULL","CNY"
"KEITH EVRINGHAM","33","1","444","SP1","40","1","4 Laps","","13 Laps","0","23","3734.479","3","103.219","78.474","49.886","51.75","2","RED","87 944","YELLOW","ORANGE","FULL","JSH"
"JASON NIKIC","34","4","27","911CUP","8","2","","","DNF","4 Laps","32","3328.54","5","91.538","88.488","77.872","72.0","2","BLUE","78 911","BLUE","ORANGE","FULL","MNY"
"B. SZTANKO /C. MAZZOLA","35","5","250","911CUP","41","5","","","DNF","10 Laps","26","2886.515","21","93.679","86.465","72.96","58.5","2","GRAY","78 911 SC","BLUE","ORANGE","MAZZOLA","FULL","CTV"
"DANA MARTIN","36","16","251","SPB","31","12","","","DNF","26 Laps","10","1024.886","9","95.684","84.654","79.033","22.5","1","SILVER/ORANGE","99 BOXSTER","BLUE","ORANGE","FULL","NE"
"IAIN BRYANT","37","1","414","SP2","37","1","","","DNF","0","4","431.499","4","102.607","78.942","75.087","9.0","0","BLUE/GRAY","84 944","YELLOW","ORANGE","FULL","SCH"
"THOMAS KOHLER","38","1","43","GT4","2","1","","","DNF","0","2","241.594","1","97.196","83.337","67.055","4.5","1","RED","95 993","YELLOW","ORANGE","FULL","SCH"
