"Event ID","Event Name","Started At","Ended At"
"2875-5379-2147486699-20230910","2023 KRA #12","2023-09-10 13:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5379","Backward #22","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486705","206 S Hvy/206 S Masters","1073748535","206 S Hvy/S Masters Qual","Qualifying","2023-09-10 14:35:00 UTC","2023-09-10 14:44:38 UTC","PROVISIONAL","3","https://racehero.io/events/2023-kra-12/results/1073748535"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brennan Hanville","1","1","507","K 206 S Hvy","3","3","","","","0","3","437.525","3","91.29","41.407","25.919","3.1500000000000004","0"
"Alan Elwood","2","2","5","K 206 S Hvy","1","1","0.121","","0.121","0 Laps","3","437.292","3","91.411","41.352","25.932","3.1500000000000004","0"
"Logan Stephens","3","3","53","K 206 S Hvy","2","2","0.049","","0.170","0 Laps","3","437.173","3","91.46","41.33","25.939","3.1500000000000004","0"
"Michael Wells","4","1","60","K 206 S Mast","18","5","0.615","","0.785","0","3","477.0","3","92.075","41.053","23.774","3.1500000000000004","0"
"Curtis Crawford","5","4","76","K 206 S Hvy","11","10","0.188","","0.973","11.021","3","448.546","2","92.263","40.97","25.282","3.1500000000000004","0"
"Jacob Kaszubski","6","5","49","K 206 S Hvy","13","11","0.060","","1.033","11.447","3","448.972","2","92.323","40.943","25.258","3.1500000000000004","0"
"Chuck Maitlen","7","6","1260","K 206 S Hvy","8","7","0.063","","1.096","9.262","3","446.787","2","92.386","40.915","25.381","3.1500000000000004","0"
"Daniel Seaman","8","7","438","K 206 S Hvy","6","6","0.045","","1.141","8.402","3","445.927","3","92.431","40.895","25.43","3.1500000000000004","0"
"John Ewing","9","2","9","K 206 S Mast","19","6","0.048","","1.189","1.593","3","478.593","3","92.479","40.874","23.694","3.1500000000000004","0"
"Tad Stahl","10","3","34","K 206 S Mast","23","9","0.049","","1.238","3.264","3","480.264","3","92.528","40.852","23.612","3.1500000000000004","0"
"Sean Kennedy","11","8","00","K 206 S Hvy","5","5","0.040","","1.278","8.233","3","445.758","3","92.568","40.835","25.44","3.1500000000000004","0"
"John O'Keefe","12","4","11","K 206 S Mast","17","4","0.055","","1.333","0 Laps","3","476.232","3","92.623","40.811","23.812","3.1500000000000004","0"
"Jamie Bradford","13","9","118","K 206 S Hvy","4","4","0.249","","1.582","9.443","3","446.968","3","92.872","40.701","25.371","3.1500000000000004","0"
"Jody Covington","14","5","158","K 206 S Mast","20","7","0.035","","1.617","1.309","3","478.309","3","92.907","40.686","23.709","3.1500000000000004","0"
"Drew Galloway","15","6","79","K 206 S Mast","22","8","0.105","","1.722","2.411","3","479.411","3","93.012","40.64","23.654","3.1500000000000004","0"
"Tom Harleman","16","10","18","K 206 S Hvy","9","8","0.012","","1.734","11.999","3","449.524","3","93.024","40.635","25.227","3.1500000000000004","0"
"Kevin Scott","17","11","711","K 206 S Hvy","21","14","0.187","","1.921","42.524","3","480.049","3","93.211","40.553","23.623","3.1500000000000004","0"
"Gary McHone","18","7","121","K 206 S Mast","7","1","0.035","","1.956","1.022","3","478.022","3","93.246","40.538","23.723","3.1500000000000004","0"
"Brent Forbes","19","12","24","K 206 S Hvy","14","12","0.135","","2.091","14.915","3","452.44","3","93.381","40.479","25.064","3.1500000000000004","0"
"Brian Moore","20","8","1M","K 206 S Mast","12","2","0.026","","2.117","0 Laps","3","452.158","3","93.407","40.468","25.08","3.1500000000000004","0"
"Todd Davis","21","13","17","K 206 S Hvy","10","9","0.205","","2.322","15.328","3","452.853","3","93.612","40.379","25.041","3.1500000000000004","0"
"Fred Loeffler","22","9","14A","K 206 S Mast","24","10","0.726","","3.048","9.153","3","486.153","2","94.338","40.069","23.326","3.1500000000000004","0"
"Mike Baukert","23","14","02","K 206 S Hvy","25","15","0.028","","3.076","48.956","3","486.481","2","94.366","40.057","23.31","3.1500000000000004","0"
"Chris Osgood","24","15","41","K 206 S Hvy","26","16","0.110","","3.186","49.244","3","486.769","3","94.476","40.01","23.296","3.1500000000000004","0"
"Anthony Wachter","25","16","29","K 206 S Hvy","16","13","0.140","","3.326","20.388","3","457.913","3","94.616","39.951","24.765","3.1500000000000004","0"
"Pat Michel","26","10","167","K 206 S Mast","15","3","0.973","","4.299","0 Laps","3","461.229","3","95.589","39.544","24.586","3.1500000000000004","0"
"David Schlueter","27","11","99x","K 206 S Mast","27","11","1.348","","5.647","24.732","3","501.732","3","96.937","38.994","22.602","3.1500000000000004","0"
"Andrew Cockerham","28","17","43","K 206 S Hvy","28","17","1.135","","6.782","1:10.874","3","508.399","1","98.072","38.543","22.305","3.1500000000000004","0"
"Stan Beard","29","12","15","K 206 S Mast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Cockerham","30","18","51","K 206 S Hvy","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rob Lehmann","31","13","76","K 206 S Mast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dillon White","32","19","99","K 206 S Hvy","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
