"Event ID","Event Name","Started At","Ended At"
"2875-5379-2147486699-20230910","2023 KRA #12","2023-09-10 13:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5379","Backward #22","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486701","206 CIK","1073748525","206 CIK Qual","Qualifying","2023-09-10 15:10:00 UTC","2023-09-10 15:17:34 UTC","PROVISIONAL","3","https://racehero.io/events/2023-kra-12/results/1073748525"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eli Warren","1","1","597","K 206 CIK","10","10","","","","0","3","377.006","2","89.79","42.098","30.079","3.1500000000000004","0"
"David Galownia","2","2","91","K 206 CIK","11","11","0.121","","0.121","0.152","3","377.158","2","89.911","42.042","30.067","3.1500000000000004","0"
"Addison Ianniello","3","3","46","K 206 CIK","6","6","0.183","","0.304","0 Laps","3","376.893","2","90.094","41.956","30.088","3.1500000000000004","0"
"Ryan Gensheimer","4","4","119","K 206 CIK","5","5","0.043","","0.347","0 Laps","3","375.221","3","90.137","41.936","30.222","3.1500000000000004","0"
"Caden Taylor","5","5","527","K 206 CIK","9","9","0.001","","0.348","0.297","3","377.303","2","90.138","41.936","30.055","3.1500000000000004","0"
"Joshua Conley","6","6","47","K 206 CIK","7","7","0.039","","0.387","0 Laps","3","376.219","2","90.177","41.918","30.142","3.1500000000000004","0"
"Keegan Clark","7","7","38","K 206 CIK","17","17","0.005","","0.392","4.151","3","381.157","2","90.182","41.915","29.752","3.1500000000000004","0"
"Eli Fox","8","8","118","K 206 CIK","18","18","0.011","","0.403","3.888","3","380.894","3","90.193","41.91","29.772","3.1500000000000004","0"
"Dezi Pedregon","9","9","22","K 206 CIK","8","8","0.241","","0.644","0.989","3","377.995","2","90.434","41.798","30.0","3.1500000000000004","0"
"Amy Hollowell","10","10","25","K 206 CIK","13","13","0.230","","0.874","4.923","3","381.929","3","90.664","41.692","29.691","3.1500000000000004","0"
"Landon Brown","11","11","15A","K 206 CIK","16","16","0.101","","0.975","16.012","3","393.018","3","90.765","41.646","28.854","3.1500000000000004","0"
"Braden Heber","12","12","8","K 206 CIK","1","1","0.027","","1.002","0 Laps","3","360.209","3","90.792","41.634","31.482","3.1500000000000004","0"
"Grant Pendrey","13","13","12","K 206 CIK","4","4","0.297","","1.299","0 Laps","3","367.478","3","91.089","41.498","30.859","3.1500000000000004","0"
"Sean Kennedy","14","14","00","K 206 CIK","2","2","0.075","","1.374","0 Laps","3","361.303","3","91.164","41.464","31.386","3.1500000000000004","0"
"Brennan Hanville","15","15","507","K 206 CIK","19","19","0.202","","1.576","1 Lap","2","293.468","2","91.366","41.372","25.761","2.1","0"
"Drayke Tift","16","16","20","K 206 CIK","20","20","0.023","","1.599","9.276","3","386.282","1","91.389","41.362","29.357","3.1500000000000004","0"
"Daniel Seaman","17","17","438","K 206 CIK","14","14","0.076","","1.675","7.725","3","384.731","3","91.465","41.327","29.475","3.1500000000000004","0"
"Vaughn Beesley","18","18","25","K 206 CIK","12","12","0.106","","1.781","7.593","3","384.599","3","91.571","41.279","29.485","3.1500000000000004","0"
"Truitt Sweeney","19","19","158","K 206 CIK","15","15","0.762","","2.543","9.684","3","386.69","2","92.333","40.939","29.326","3.1500000000000004","0"
"Brandon Crawford","20","20","63","K 206 CIK","23","23","0.012","","2.555","15.365","3","392.371","2","92.345","40.933","28.901","3.1500000000000004","0"
"Drew Szuch","21","21","28","K 206 CIK","3","3","0.133","","2.688","0 Laps","3","376.65","3","92.478","40.875","30.108","3.1500000000000004","0"
"Blaine Bever","22","22","82","K 206 CIK","26","26","0.077","","2.765","30.494","3","407.5","3","92.555","40.841","27.828","3.1500000000000004","0"
"Matthew Merante","23","23","66","K 206 CIK","22","22","0.169","","2.934","14.949","3","391.955","3","92.724","40.766","28.932","3.1500000000000004","0"
"Landon Bryk","24","24","132","K 206 CIK","25","25","1.142","","4.076","1 Lap","2","315.926","2","93.866","40.27","23.93","2.1","0"
"Kaelina Matthews","25","25","17","K 206 CIK","21","21","0.475","","4.551","23.69","3","400.696","2","94.341","40.067","28.301","3.1500000000000004","0"
"Zac Conley","26","26","20x","K 206 CIK","24","24","0.097","","4.648","28.144","3","405.15","2","94.438","40.026","27.99","3.1500000000000004","0"
"Riley George","27","27","5","K 206 CIK","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
