"Event ID","Event Name","Started At","Ended At"
"2875-5379-2147486699-20230910","2023 KRA #12","2023-09-10 13:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5379","Backward #22","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486707","KA Jr/KA Sr","1073748545","KA Jr/Sr Practice","Practice","2023-09-10 13:28:00 UTC","2023-09-10 13:38:29 UTC","PROVISIONAL","3","https://racehero.io/events/2023-kra-12/results/1073748545"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eli Warren","1","1","997","K KA Senior","3","3","","","","0","3","330.345","2","80.575","46.913","34.328","3.1500000000000004","0"
"Vaughn Beesley","2","2","25","K KA Senior","5","5","0.767","","0.767","7.134","3","337.479","2","81.342","46.47","33.602","3.1500000000000004","0"
"Addison Ianniello","3","3","46","K KA Senior","2","2","0.329","","1.096","7.036","3","337.381","2","81.671","46.283","33.612","3.1500000000000004","0"
"Grant Vogel","4","4","943","K KA Senior","1","1","0.487","","1.583","5.084","3","335.429","3","82.158","46.009","33.807","3.1500000000000004","0"
"Randy Nelson","5","5","952","K KA Senior","7","6","0.619","","2.202","13.625","3","343.97","3","82.777","45.665","32.968","3.1500000000000004","0"
"Ty Fisher","6","1","837","K KA Junior","10","4","0.220","","2.422","0","3","392.992","3","82.997","45.544","28.856","3.1500000000000004","0"
"Braden Heber","7","6","8","K KA Senior","4","4","0.099","","2.521","2 Laps","1","174.753","1","83.096","45.49","21.631","1.05","0"
"Ty Arbogast","8","2","15","K KA Junior","6","1","0.113","","2.634","0 Laps","3","344.139","2","83.209","45.428","32.952","3.1500000000000004","0"
"Noah Schenck","9","3","823","K KA Junior","9","3","1.966","","4.600","0 Laps","3","392.882","2","85.175","44.379","28.864","3.1500000000000004","0"
"Jack Haydu","10","4","817","K KA Junior","8","2","0.913","","5.513","0 Laps","3","367.998","2","86.088","43.909","30.815","3.1500000000000004","0"
"Zachary Schwarz","11","7","3","K KA Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Karl Weber","12","8","55","K KA Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Cate","13","9","88","K KA Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rick Cascarano","14","10","393","K KA Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Schenck","15","11","820","K KA Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Indy Andersen","16","5","888","K KA Junior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Micah Colbert","17","12","900","K KA Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
