"Event ID","Event Name","Started At","Ended At"
"2875-5379-2147486699-20230910","2023 KRA #12","2023-09-10 13:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5379","Backward #22","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486710","Shifter/Unlimited/All TaGs","1073748551","Shifter/TaG Qual","Qualifying","2023-09-10 14:42:00 UTC","2023-09-10 14:49:44 UTC","PROVISIONAL","3","https://racehero.io/events/2023-kra-12/results/1073748551"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Crow","1","1","631","K 125/175cc Shifters","2","2","","","","0","2","239.145","2","75.604","49.997","31.613","2.1","0"
"Robert Fiege","2","2","601","K 125/175cc Shifters","4","4","0.124","","0.124","1:18.745","3","317.89","3","75.728","49.915","35.673","3.1500000000000004","0"
"Brennan Mielke","3","3","27","K 125/175cc Shifters","3","3","0.277","","0.401","1:18.531","3","317.676","2","76.005","49.734","35.697","3.1500000000000004","0"
"AJ Noud","4","4","6","K 125/175cc Shifters","8","8","0.021","","0.422","1:55.262","3","354.407","2","76.026","49.72","31.997","3.1500000000000004","0"
"Evan Batt","5","5","5","K 125/175cc Shifters","1","1","0.061","","0.483","1:14.091","3","313.236","2","76.087","49.68","36.203","3.1500000000000004","0"
"Karl Weber","6","6","55","K 125/175cc Shifters","5","5","0.394","","0.877","1:21.833","3","320.978","2","76.481","49.424","35.33","3.1500000000000004","0"
"Dezi Pedregon","7","7","22","K 125/175cc Shifters","6","6","1.082","","1.959","1:26.586","3","325.731","2","77.563","48.735","34.814","3.1500000000000004","0"
"Sam Cate","8","1","988","K TaG Senior","13","1","2.369","","4.328","0","3","375.249","3","79.932","47.29","30.22","3.1500000000000004","0"
"Andy Castleman","9","8","17","K 125/175cc Shifters","7","7","0.010","","4.338","1:43.632","3","342.777","3","79.942","47.284","33.083","3.1500000000000004","0"
"Chris Arbuckle","10","9","85","K 125/175cc Shifters","10","10","0.124","","4.462","2:02.913","3","362.058","2","80.066","47.211","31.321","3.1500000000000004","0"
"James Enney","11","1","6","K TaG Heavy","12","1","2.301","","6.763","0","3","379.716","3","82.367","45.892","29.864","3.1500000000000004","0"
"Vincent Schneider","12","10","007","K 125/175cc Shifters","11","11","4.696","","11.459","59.026","2","298.171","2","87.063","43.417","25.355","2.1","0"
"Ken Hahn","13","11","69","K 125/175cc Shifters","9","9","0.558","","12.017","2:26.272","3","385.417","2","87.621","43.14","29.423","3.1500000000000004","0"
"Tim Hollowell","14","12","12","K 125/175cc Shifters","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
