"Event ID","Event Name","Started At","Ended At"
"2875-5379-2147486699-20230910","2023 KRA #12","2023-09-10 13:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5379","Backward #22","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486704","206 Masters","1073748534","206 Masters Final","Race","2023-09-10 18:00:00 UTC","2023-09-10 18:19:49 UTC","PROVISIONAL","12","https://racehero.io/events/2023-kra-12/results/1073748534"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeremy Hood","1","1","22","K 206 Masters","3","3","","","","0","12","1096.911","6","90.452","41.79","41.352","12.600000000000001","0"
"David Galownia","2","2","91","K 206 Masters","2","2","0.062","","0.062","0.062","12","1096.973","6","90.443","41.794","41.35","12.600000000000001","0"
"Jamie Bradford","3","3","118","K 206 Masters","1","1","0.121","","0.183","0.183","12","1097.094","7","90.327","41.848","41.346","12.600000000000001","0"
"Amber Flint","4","4","5y","K 206 Masters","4","4","0.173","","0.356","0.356","12","1097.267","9","90.615","41.715","41.339","12.600000000000001","0"
"Curtis Crawford","5","5","63","K 206 Masters","10","10","0.127","","0.483","0.483","12","1097.394","5","90.352","41.836","41.334","12.600000000000001","0"
"Brian Burger","6","6","99","K 206 Masters","7","7","0.176","","0.659","0.659","12","1097.57","7","90.646","41.701","41.328","12.600000000000001","0"
"Corey Flint","7","7","27","K 206 Masters","5","5","0.172","","0.831","0.831","12","1097.742","5","90.438","41.797","41.321","12.600000000000001","0"
"Steve Knight","8","8","06K","K 206 Masters","9","9","0.126","","0.957","0.957","12","1097.868","6","90.47","41.782","41.316","12.600000000000001","0"
"Alan Jenkins","9","9","11J","K 206 Masters","8","8","0.211","","1.168","1.168","12","1098.079","5","90.516","41.761","41.309","12.600000000000001","0"
"John O'Keefe","10","10","11","K 206 Masters","12","12","3.269","","4.437","4.437","12","1101.348","9","90.822","41.62","41.186","12.600000000000001","0"
"Phil Brown","11","11","51","K 206 Masters","6","6","0.141","","4.578","4.578","12","1101.489","5","90.708","41.672","41.181","12.600000000000001","0"
"Brent Forbes","12","12","24","K 206 Masters","14","14","9.520","","14.098","14.098","12","1111.009","3","91.01","41.534","40.828","12.600000000000001","0"
"Jason Rowe","13","13","124","K 206 Masters","19","19","0.167","","14.265","14.265","12","1111.176","8","91.409","41.353","40.822","12.600000000000001","0"
"Chris Hogue","14","14","070","K 206 Masters","11","11","0.756","","15.021","15.021","12","1111.932","8","91.488","41.317","40.794","12.600000000000001","0"
"Kevin Scott","15","15","711","K 206 Masters","18","18","0.146","","15.167","15.167","12","1112.078","9","91.437","41.34","40.789","12.600000000000001","0"
"Christopher Hacker","16","16","30","K 206 Masters","13","13","0.402","","15.569","15.569","12","1112.48","9","91.519","41.303","40.774","12.600000000000001","0"
"Todd Davis","17","17","17","K 206 Masters","16","16","2.705","","18.274","18.274","12","1115.185","8","91.288","41.407","40.675","12.600000000000001","0"
"Travis Wilbur","18","18","6","K 206 Masters","20","20","7.711","","25.985","25.985","12","1122.896","3","92.344","40.934","40.396","12.600000000000001","0"
"Harry Clark","19","19","132","K 206 Masters","17","17","0.597","","26.582","26.582","12","1123.493","11","92.711","40.772","40.374","12.600000000000001","0"
"BJ Schnettler","20","20","30k","K 206 Masters","21","21","0.506","","27.088","27.088","12","1123.999","3","92.297","40.955","40.356","12.600000000000001","0"
"Mike Baukert","21","21","02","K 206 Masters","22","22","2.934","","30.022","30.022","12","1126.933","3","92.375","40.92","40.251","12.600000000000001","0"
"Gary Wheatley","22","22","071","K 206 Masters","23","23","12.935","","42.957","42.957","12","1139.868","3","93.834","40.284","39.794","12.600000000000001","0"
"Donald Hetzler","23","23","67","K 206 Masters","24","24","2.196","","45.153","45.153","12","1142.064","9","94.104","40.168","39.718","12.600000000000001","0"
"Martin Peterson","24","24","289","K 206 Masters","26","26","12.787","","57.940","57.94","12","1154.851","2","94.776","39.884","39.278","12.600000000000001","0"
"Pat Michel","25","25","167","K 206 Masters","25","25","5.946","","1:03.886","1:03.886","12","1160.797","2","94.885","39.838","39.077","12.600000000000001","0"
"Brian Moore","26","26","1M","K 206 Masters","15","15","7 Laps","","DNF","7 Laps","5","468.751","3","91.728","41.209","40.32","5.25","0"
"John Crow","27","27","31","K 206 Masters","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
