"Event ID","Event Name","Started At","Ended At"
"2875-5379-2147486699-20230910","2023 KRA #12","2023-09-10 13:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5379","Backward #22","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486700","206 Cadet","1073748523","206 Cadet Qual","Qualifying","2023-09-10 14:14:00 UTC","2023-09-10 14:21:49 UTC","PROVISIONAL","3","https://racehero.io/events/2023-kra-12/results/1073748523"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hudson Floyd","1","1","28","K 206 Cadet","1","1","","","","0","3","366.441","3","90.622","41.712","30.946","3.1500000000000004","0"
"Layton Mull","2","2","227","K 206 Cadet","4","4","0.109","","0.109","0.19","3","366.631","2","90.731","41.662","30.93","3.1500000000000004","0"
"Izayah Maxey","3","3","022","K 206 Cadet","3","3","0.271","","0.380","1.543","3","367.984","3","91.002","41.538","30.817","3.1500000000000004","0"
"Ezekiel Haight","4","4","48","K 206 Cadet","6","6","0.316","","0.696","4.949","3","371.39","3","91.318","41.394","30.534","3.1500000000000004","0"
"Adam Wooldridge","5","5","77","K 206 Cadet","2","2","0.192","","0.888","1.997","3","368.438","2","91.51","41.307","30.779","3.1500000000000004","0"
"Asher Farris","6","6","29","K 206 Cadet","7","7","0.494","","1.382","10.878","3","377.319","3","92.004","41.085","30.054","3.1500000000000004","0"
"Cooper Mull","7","7","52","K 206 Cadet","5","5","0.881","","2.263","9.321","3","375.762","3","92.885","40.695","30.179","3.1500000000000004","0"
"Chase Thixton","8","8","39x","K 206 Cadet","9","9","1.101","","3.364","22.28","3","388.721","2","93.986","40.219","29.173","3.1500000000000004","0"
"Jerome Wickham","9","9","12","K 206 Cadet","17","17","0.926","","4.290","44.46","3","410.901","3","94.912","39.826","27.598","3.1500000000000004","0"
"Addeson Haydu","10","10","14","K 206 Cadet","11","11","0.105","","4.395","38.408","3","404.849","2","95.017","39.782","28.01","3.1500000000000004","0"
"Anthony Ciofani","11","11","7","K 206 Cadet","12","12","0.093","","4.488","33.332","3","399.773","1","95.11","39.743","28.366","3.1500000000000004","0"
"Landen Robbins","12","12","177","K 206 Cadet","8","8","0.155","","4.643","21.623","3","388.064","3","95.265","39.679","29.222","3.1500000000000004","0"
"Ryan Crow","13","13","131","K 206 Cadet","10","10","2.195","","6.838","36.774","3","403.215","3","97.46","38.785","28.124","3.1500000000000004","0"
"Miles Schnettler","14","14","30x","K 206 Cadet","13","13","0.487","","7.325","43.011","3","409.452","3","97.947","38.592","27.696","3.1500000000000004","0"
"Reagan Hodges","15","15","33","K 206 Cadet","16","16","1.493","","8.818","56.011","3","422.452","2","99.44","38.013","26.843","3.1500000000000004","0"
"Andrew Crow","16","16","18","K 206 Cadet","14","14","1.559","","10.377","55.794","3","422.235","2","100.999","37.426","26.857","3.1500000000000004","0"
"Emma Hacker","17","17","100","K 206 Cadet","15","15","2.607","","12.984","1:09.299","3","435.74","3","103.606","36.484","26.025","3.1500000000000004","0"
"Hudson Urlin","18","18","114","K 206 Cadet","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Layton Satterfield","19","19","240","K 206 Cadet","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
