"Event ID","Event Name","Started At","Ended At"
"2875-5379-2147486699-20230910","2023 KRA #12","2023-09-10 13:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5379","Backward #22","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486702","206 Junior","1073748529","206 Jr Final","Race","2023-09-10 16:20:00 UTC","2023-09-10 16:40:13 UTC","PROVISIONAL","12","https://racehero.io/events/2023-kra-12/results/1073748529"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Truitt Sweeney","1","1","95","K 206 Junior","2","2","0.096","","0.096","0","12","1105.387","8","91.124","41.482","41.035","12.600000000000001","0"
"Leland Anderson","2","2","30","K 206 Junior","3","3","0.210","","0.306","0.21","12","1105.597","5","91.073","41.505","41.028","12.600000000000001","0"
"Sam Tutwiler","3","3","9","K 206 Junior","4","4","","","","0 Laps","12","1105.291","5","91.204","41.446","41.039","12.600000000000001","0"
"Gage Shipley","4","4","32x","K 206 Junior","1","1","2.963","","3.269","3.173","12","1108.56","5","91.62","41.257","40.918","12.600000000000001","0"
"Indy Andersen","5","5","2","K 206 Junior","6","6","0.143","","3.412","3.316","12","1108.703","5","91.366","41.372","40.913","12.600000000000001","0"
"Jack Haydu","6","6","817","K 206 Junior","7","7","11.871","","15.283","15.187","12","1120.574","3","91.853","41.153","40.479","12.600000000000001","0"
"Callahan Peter","7","7","101","K 206 Junior","9","9","19.346","","34.629","34.533","12","1139.92","8","94.144","40.151","39.792","12.600000000000001","0"
"Malakhi Smith","8","8","95x","K 206 Junior","5","5","2.417","","37.046","36.95","12","1142.337","11","92.304","40.952","39.708","12.600000000000001","0"
"EJ Thompson","9","9","123","K 206 Junior","10","10","13.154","","50.200","50.104","12","1155.491","8","94.719","39.908","39.256","12.600000000000001","0"
"Caden Frazier","10","10","95J","K 206 Junior","8","8","13.113","","1:03.313","1:03.217","12","1168.604","3","96.274","39.263","38.816","12.600000000000001","0"
"Conner Baker","11","11","2x","K 206 Junior","11","11","22.378","","1:25.691","1:25.595","12","1190.982","10","97.949","38.592","38.086","12.600000000000001","0"
