"Event ID","Event Name","Started At","Ended At"
"2875-5379-2147486699-20230910","2023 KRA #12","2023-09-10 13:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5379","Backward #22","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486701","206 CIK","1073748527","206 CIK/Light Practice","Practice","2023-09-10 13:00:00 UTC","2023-09-10 13:07:40 UTC","PROVISIONAL","3","https://racehero.io/events/2023-kra-12/results/1073748527"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Landon Brown","1","1","15A","K 206 CIK","5","5","","","","0","3","371.634","3","90.397","41.816","30.514","3.1500000000000004","0"
"Caden Taylor","2","2","527","K 206 CIK","3","3","0.198","","0.198","0.791","3","372.425","3","90.595","41.724","30.449","3.1500000000000004","0"
"Addison Ianniello","3","3","46","K 206 CIK","2","2","0.032","","0.230","2.369","3","374.003","3","90.627","41.709","30.321","3.1500000000000004","0"
"Eli Fox","4","4","118","K 206 CIK","4","4","0.203","","0.433","0.516","3","372.15","2","90.83","41.616","30.472","3.1500000000000004","0"
"Braden Heber","5","5","8","K 206 CIK","6","6","0.470","","0.903","1 Lap","2","288.642","2","91.3","41.402","26.192","2.1","0"
"David Galownia","6","6","91","K 206 CIK","7","7","0.582","","1.485","1 Lap","2","288.421","2","91.882","41.14","26.212","2.1","0"
"Eli Warren","7","7","597","K 206 CIK","9","9","0.444","","1.929","1 Lap","2","296.54","2","92.326","40.942","25.494","2.1","0"
"Truitt Sweeney","8","8","158","K 206 CIK","1","1","0.148","","2.077","0.306","3","371.94","3","92.474","40.876","30.489","3.1500000000000004","0"
"Amy Hollowell","9","9","25","K 206 CIK","10","10","1.383","","3.460","1 Lap","2","315.216","2","93.857","40.274","23.984","2.1","0"
"Blaine Bever","10","10","82","K 206 CIK","8","8","1.540","","5.000","1 Lap","2","298.313","2","95.397","39.624","25.343","2.1","0"
"Daniel Seaman","11","11","438","K 206 CIK","12","12","1.001","","6.001","1 Lap","2","333.621","2","96.398","39.212","22.66","2.1","0"
"Kaelina Matthews","12","12","17","K 206 CIK","11","11","0.157","","6.158","1 Lap","2","320.146","2","96.555","39.149","23.614","2.1","0"
"Sean Kennedy","13","13","00","K 206 CIK","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Riley George","14","14","5","K 206 CIK","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Grant Pendrey","15","15","12","K 206 CIK","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dewyn Taylor","16","1","14","K 206 CIK Lite","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Drayke Tift","17","16","20","K 206 CIK","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zac Conley","18","17","20x","K 206 CIK","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dezi Pedregon","19","18","22","K 206 CIK","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Vaughn Beesley","20","19","25","K 206 CIK","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Drew Szuch","21","20","28","K 206 CIK","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Keegan Clark","22","21","38","K 206 CIK","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joshua Conley","23","22","47","K 206 CIK","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Crawford","24","23","63","K 206 CIK","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Merante","25","24","66","K 206 CIK","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Emerson Harrington","26","2","76","K 206 CIK Lite","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Gensheimer","27","25","119","K 206 CIK","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Landon Bryk","28","26","132","K 206 CIK","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brennan Hanville","29","27","507","K 206 CIK","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
