"Event ID","Event Name","Started At","Ended At"
"2875-5379-2147486699-20230910","2023 KRA #12","2023-09-10 13:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5379","Backward #22","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486702","206 Junior","1073748528","206 Jr Qual","Qualifying","2023-09-10 14:07:00 UTC","2023-09-10 14:14:48 UTC","PROVISIONAL","3","https://racehero.io/events/2023-kra-12/results/1073748528"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Truitt Sweeney","1","1","95","K 206 Junior","4","4","","","","0","3","395.386","3","92.621","40.811","28.681","3.1500000000000004","0"
"Gage Shipley","2","2","32x","K 206 Junior","3","3","0.019","","0.019","0 Laps","3","395.248","3","92.64","40.803","28.691","3.1500000000000004","0"
"Sam Tutwiler","3","3","9","K 206 Junior","5","5","0.186","","0.205","0 Laps","3","394.682","3","92.826","40.721","28.732","3.1500000000000004","0"
"Leland Anderson","4","4","30","K 206 Junior","2","2","0.109","","0.314","0 Laps","3","392.546","3","92.935","40.674","28.888","3.1500000000000004","0"
"Indy Andersen","5","5","2","K 206 Junior","1","1","0.497","","0.811","0 Laps","3","388.54","3","93.432","40.457","29.186","3.1500000000000004","0"
"Malakhi Smith","6","6","95x","K 206 Junior","8","8","0.129","","0.940","5.87","3","401.256","3","93.561","40.401","28.261","3.1500000000000004","0"
"Callahan Peter","7","7","101","K 206 Junior","7","7","1.889","","2.829","12.038","3","407.424","3","95.45","39.602","27.833","3.1500000000000004","0"
"Jack Haydu","8","8","817","K 206 Junior","9","9","0.280","","3.109","15.597","3","410.983","2","95.73","39.486","27.592","3.1500000000000004","0"
"EJ Thompson","9","9","123","K 206 Junior","6","6","0.440","","3.549","11.141","3","406.527","2","96.17","39.305","27.895","3.1500000000000004","0"
"Caden Frazier","10","10","95J","K 206 Junior","10","10","3.510","","7.059","28.058","3","423.444","2","99.68","37.921","26.78","3.1500000000000004","0"
"Conner Baker","11","11","2x","K 206 Junior","11","11","1.985","","9.044","53.049","3","448.435","3","101.665","37.181","25.288","3.1500000000000004","0"
