"Event ID","Event Name","Started At","Ended At"
"2875-5379-2147486699-20230910","2023 KRA #12","2023-09-10 13:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5379","Backward #22","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486702","206 Junior","1073748530","206 Jr/Cadet Practice","Practice","2023-09-10 13:14:00 UTC","2023-09-10 13:23:21 UTC","PROVISIONAL","2","https://racehero.io/events/2023-kra-12/results/1073748530"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ezekiel Haight","1","1","48","K 206 Cadet","4","4","","","","0","2","270.87","2","90.925","41.573","27.91","2.1","0"
"Layton Mull","2","2","227","K 206 Cadet","2","2","0.471","","0.471","0 Laps","2","270.768","2","91.396","41.358","27.921","2.1","0"
"Izayah Maxey","3","3","022","K 206 Cadet","3","3","0.352","","0.823","1.156","2","272.026","2","91.748","41.2","27.791","2.1","0"
"Hudson Floyd","4","4","28","K 206 Cadet","7","7","0.507","","1.330","5.598","2","276.468","2","92.255","40.973","27.345","2.1","0"
"Adam Wooldridge","5","5","77","K 206 Cadet","1","1","0.117","","1.447","1.347","2","272.217","2","92.372","40.921","27.772","2.1","0"
"Cooper Mull","6","6","452","K 206 Cadet","6","6","0.453","","1.900","6.677","2","277.547","2","92.825","40.722","27.239","2.1","0"
"Truitt Sweeney","7","1","95","K 206 Junior","15","4","0.593","","2.493","0","2","302.696","2","93.418","40.463","24.976","2.1","0"
"Asher Farris","8","7","29","K 206 Cadet","5","5","0.390","","2.883","4.92","2","275.79","1","93.808","40.295","27.412","2.1","0"
"Addeson Haydu","9","8","14","K 206 Cadet","9","9","0.564","","3.447","13.633","2","284.503","2","94.372","40.054","26.573","2.1","0"
"Landen Robbins","10","9","177","K 206 Cadet","8","8","0.082","","3.529","10.325","2","281.195","2","94.454","40.019","26.885","2.1","0"
"Sam Tutwiler","11","2","9","K 206 Junior","19","8","0.007","","3.536","15.535","2","318.231","2","94.461","40.017","23.756","2.1","0"
"Leland Anderson","12","3","30","K 206 Junior","18","7","0.445","","3.981","15.801","2","318.497","2","94.906","39.829","23.736","2.1","0"
"Anthony Ciofani","13","10","7","K 206 Cadet","10","10","0.613","","4.594","22.585","2","293.455","2","95.519","39.573","25.762","2.1","0"
"Gage Shipley","14","4","32x","K 206 Junior","17","6","0.202","","4.796","16.504","2","319.2","2","95.721","39.49","23.684","2.1","0"
"Chase Thixton","15","11","39x","K 206 Cadet","11","11","0.173","","4.969","23.427","2","294.297","2","95.894","39.419","25.688","2.1","0"
"Callahan Peter","16","5","101","K 206 Junior","12","1","0.274","","5.243","0 Laps","2","296.361","2","96.168","39.306","25.509","2.1","0"
"Ryan Crow","17","12","131","K 206 Cadet","20","12","0.979","","6.222","55.485","2","326.355","2","97.147","38.91","23.165","2.1","0"
"EJ Thompson","18","6","123","K 206 Junior","16","5","0.865","","7.087","8.558","2","311.254","1","98.012","38.567","24.289","2.1","0"
"Jack Haydu","19","7","817","K 206 Junior","14","3","0.030","","7.117","6.413","2","309.109","2","98.042","38.555","24.457","2.1","0"
"Caden Frazier","20","8","95J","K 206 Junior","13","2","2.409","","9.526","8.342","2","311.038","2","100.451","37.63","24.306","2.1","0"
"Andrew Crow","21","13","18","K 206 Cadet","21","13","6.609","","16.135","1 Lap","1","242.299","1","107.06","35.307","15.601","1.05","0"
"Reagan Hodges","22","14","33","K 206 Cadet","22","14","5.661","","21.796","1 Lap","1","257.08","1","112.721","33.534","14.704","1.05","0"
"Conner Baker","23","9","2","K 206 Junior","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Indy Andersen","24","10","2","K 206 Junior","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jerome Wickham","25","15","12","K 206 Cadet","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Miles Schnettler","26","16","30x","K 206 Cadet","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Malakhi Smith","27","11","95x","K 206 Junior","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Emma Hacker","28","17","100","K 206 Cadet","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hudson Urlin","29","18","114","K 206 Cadet","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Layton Satterfield","30","19","240","K 206 Cadet","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
