"Event ID","Event Name","Started At","Ended At"
"2875-5379-2147486699-20230910","2023 KRA #12","2023-09-10 13:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5379","Backward #22","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486709","Micro/Mini Swift","1073748549","Micro/Mini Swift Final","Race","2023-09-10 19:20:00 UTC","2023-09-10 19:39:18 UTC","PROVISIONAL","12","https://racehero.io/events/2023-kra-12/results/1073748549"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hudson Urlin","1","1","104","K Mini Swift","1","1","","","","0","12","1044.694","10","86.101","43.902","43.419","12.600000000000001","0"
"Hudson Floyd","2","2","128","K Mini Swift","2","2","0.364","","0.364","0.364","12","1045.058","6","86.044","43.931","43.404","12.600000000000001","0"
"Adam Wooldridge","3","3","77","K Mini Swift","3","3","3.664","","4.028","4.028","12","1048.722","2","86.388","43.756","43.253","12.600000000000001","0"
"Owen Gaccione","4","4","98","K Mini Swift","5","5","11.296","","15.324","15.324","12","1060.018","7","87.31","43.294","42.792","12.600000000000001","0"
"Asher Farris","5","5","29","K Mini Swift","4","4","15.348","","30.672","30.672","12","1075.366","2","88.19","42.862","42.181","12.600000000000001","0"
"Andrew Avalos","6","6","7","K Mini Swift","6","6","10.225","","40.897","40.897","12","1085.591","10","89.179","42.387","41.784","12.600000000000001","0"
"Hudson Howard","7","1","79","K Micro Swift","9","2","1.764","","42.661","0","12","1087.355","7","89.071","42.438","41.716","12.600000000000001","0"
"William Vetor","8","2","13","K Micro Swift","8","1","7.955","","50.616","7.955","12","1095.31","8","89.6","42.188","41.413","12.600000000000001","0"
"Dalton Sears","9","7","324","K Mini Swift","7","7","19.114","","1:09.730","1:09.73","12","1114.424","2","90.29","41.865","40.703","12.600000000000001","0"
"Lincoln Willey","10","3","44","K Micro Swift","10","3","17.597","","1:27.327","44.666","12","1132.021","6","92.833","40.718","40.07","12.600000000000001","0"
"Trip Gollnick","11","4","3","K Micro Swift","13","6","0.275","","1:27.602","44.941","12","1132.296","9","92.72","40.768","40.06","12.600000000000001","0"
"Chase Thixton","12","5","129","K Micro Swift","11","4","18.312","","1:45.914","1:03.253","12","1150.608","6","89.8","42.094","39.423","12.600000000000001","0"
"Reagan Hodges","13","6","33","K Micro Swift","12","5","1 Lap","","1 Lap","1 Lap","11","1059.548","3","94.524","39.99","39.243","11.55","0"
