"Event ID","Event Name","Started At","Ended At"
"2875-5379-2147486699-20230910","2023 KRA #12","2023-09-10 13:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5379","Backward #22","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486700","206 Cadet","1073748524","206 Cadet Final","Race","2023-09-10 17:00:00 UTC","2023-09-10 17:20:09 UTC","PROVISIONAL","12","https://racehero.io/events/2023-kra-12/results/1073748524"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ezekiel Haight","1","1","48","K 206 Cadet","3","3","","","","0","12","1091.198","6","89.875","42.058","41.569","12.600000000000001","0"
"Hudson Floyd","2","2","28","K 206 Cadet","2","2","4.397","","4.397","4.397","12","1095.595","6","89.719","42.132","41.402","12.600000000000001","0"
"Layton Mull","3","3","227","K 206 Cadet","1","1","1.984","","6.381","6.381","12","1097.579","4","90.019","41.991","41.327","12.600000000000001","0"
"Izayah Maxey","4","4","022","K 206 Cadet","4","4","4.473","","10.854","10.854","12","1102.052","4","90.657","41.696","41.16","12.600000000000001","0"
"Adam Wooldridge","5","5","77","K 206 Cadet","6","6","5.736","","16.590","16.59","12","1107.788","3","91.137","41.476","40.946","12.600000000000001","0"
"Asher Farris","6","6","29","K 206 Cadet","5","5","0.198","","16.788","16.788","12","1107.986","12","91.336","41.386","40.939","12.600000000000001","0"
"Hudson Urlin","7","7","114","K 206 Cadet","9","9","12.854","","29.642","29.642","12","1120.84","10","92.303","40.952","40.47","12.600000000000001","0"
"Chase Thixton","8","8","39x","K 206 Cadet","8","8","0.446","","30.088","30.088","12","1121.286","3","91.895","41.134","40.454","12.600000000000001","0"
"Cooper Mull","9","9","52","K 206 Cadet","7","7","0.108","","30.196","30.196","12","1121.394","4","92.323","40.943","40.45","12.600000000000001","0"
"Landen Robbins","10","10","177","K 206 Cadet","12","12","3.871","","34.067","34.067","12","1125.265","4","92.786","40.739","40.311","12.600000000000001","0"
"Anthony Ciofani","11","11","7","K 206 Cadet","13","13","13.787","","47.854","47.854","12","1139.052","3","93.012","40.64","39.823","12.600000000000001","0"
"Jerome Wickham","12","12","12","K 206 Cadet","10","10","9.760","","57.614","57.614","12","1148.812","3","92.833","40.718","39.484","12.600000000000001","0"
"Addeson Haydu","13","13","14","K 206 Cadet","11","11","3.532","","1:01.146","1:01.146","12","1152.344","8","92.905","40.687","39.363","12.600000000000001","0"
"Ryan Crow","14","14","131","K 206 Cadet","14","14","21.349","","1:22.495","1:22.495","12","1173.693","8","95.514","39.575","38.647","12.600000000000001","0"
"Reagan Hodges","15","15","33","K 206 Cadet","16","16","1 Lap","","1 Lap","2.823","11","1094.021","2","97.645","38.712","38.007","11.55","0"
"Miles Schnettler","16","16","30x","K 206 Cadet","15","15","8.419","","1 Lap","11.242","11","1102.44","3","96.753","39.069","37.716","11.55","0"
"Andrew Crow","17","17","18","K 206 Cadet","19","19","22.057","","1 Lap","33.299","11","1124.497","8","100.766","37.513","36.977","11.55","0"
"Emma Hacker","18","18","100","K 206 Cadet","18","18","1:04.101","","1 Lap","1:37.4","11","1188.598","8","101.69","37.172","34.982","11.55","0"
"Layton Satterfield","19","19","240","K 206 Cadet","17","17","1 Lap","","2 Laps","20.583","10","1111.781","8","100.825","37.491","34.0","10.5","0"
