"Event ID","Event Name","Started At","Ended At"
"2875-5379-2147486699-20230910","2023 KRA #12","2023-09-10 13:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5379","Backward #22","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486704","206 Masters","1073748533","206 Masters Qual","Qualifying","2023-09-10 14:00:00 UTC","2023-09-10 14:07:33 UTC","PROVISIONAL","3","https://racehero.io/events/2023-kra-12/results/1073748533"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jamie Bradford","1","1","118","K 206 Masters","6","6","","","","0","3","351.062","3","90.509","41.764","32.302","3.1500000000000004","0"
"David Galownia","2","2","91","K 206 Masters","2","2","0.688","","0.688","0 Laps","3","349.356","3","91.197","41.449","32.46","3.1500000000000004","0"
"Jeremy Hood","3","3","22","K 206 Masters","8","8","0.136","","0.824","2.605","3","353.667","2","91.333","41.387","32.064","3.1500000000000004","0"
"Amber Flint","4","4","5y","K 206 Masters","3","3","0.027","","0.851","2.068","3","353.13","3","91.36","41.375","32.113","3.1500000000000004","0"
"Corey Flint","5","5","27","K 206 Masters","4","4","0.028","","0.879","1.89","3","352.952","3","91.388","41.362","32.129","3.1500000000000004","0"
"Phil Brown","6","6","51","K 206 Masters","7","7","0.052","","0.931","2.846","3","353.908","3","91.44","41.339","32.042","3.1500000000000004","0"
"Alan Jenkins","7","7","11J","K 206 Masters","5","5","0.064","","0.995","2.36","3","353.422","3","91.504","41.31","32.086","3.1500000000000004","0"
"Brian Burger","8","8","99","K 206 Masters","11","11","0.063","","1.058","16.608","3","367.67","3","91.567","41.281","30.843","3.1500000000000004","0"
"Steve Knight","9","9","06K","K 206 Masters","10","10","0.422","","1.480","12.673","3","363.735","3","91.989","41.092","31.177","3.1500000000000004","0"
"Curtis Crawford","10","10","63","K 206 Masters","1","1","0.043","","1.523","0.326","3","351.388","3","92.032","41.073","32.272","3.1500000000000004","0"
"Chris Hogue","11","11","070","K 206 Masters","20","20","0.179","","1.702","37.89","3","388.952","3","92.211","40.993","29.155","3.1500000000000004","0"
"John O'Keefe","12","12","11","K 206 Masters","18","18","0.109","","1.811","30.866","3","381.928","3","92.32","40.945","29.691","3.1500000000000004","0"
"Christopher Hacker","13","13","30","K 206 Masters","14","14","0.452","","2.263","24.504","3","375.566","3","92.772","40.745","30.194","3.1500000000000004","0"
"Brent Forbes","14","14","24","K 206 Masters","12","12","0.030","","2.293","19.793","3","370.855","3","92.802","40.732","30.578","3.1500000000000004","0"
"Brian Moore","15","15","1M","K 206 Masters","15","15","0.157","","2.450","25.146","3","376.208","3","92.959","40.663","30.143","3.1500000000000004","0"
"Harry Clark","16","16","132","K 206 Masters","16","16","0.008","","2.458","25.751","3","376.813","3","92.967","40.66","30.095","3.1500000000000004","0"
"Todd Davis","17","17","17","K 206 Masters","9","9","0.113","","2.571","9.788","3","360.85","1","93.08","40.61","31.426","3.1500000000000004","0"
"Kevin Scott","18","18","711","K 206 Masters","13","13","0.201","","2.772","22.273","3","373.335","3","93.281","40.523","30.375","3.1500000000000004","0"
"Jason Rowe","19","19","124","K 206 Masters","19","19","0.207","","2.979","36.019","3","387.081","2","93.488","40.433","29.296","3.1500000000000004","0"
"BJ Schnettler","20","20","30k","K 206 Masters","22","22","0.114","","3.093","43.713","3","394.775","3","93.602","40.384","28.725","3.1500000000000004","0"
"Travis Wilbur","21","21","6","K 206 Masters","24","24","0.042","","3.135","59.97","3","411.032","3","93.644","40.366","27.589","3.1500000000000004","0"
"Mike Baukert","22","22","02","K 206 Masters","25","25","0.824","","3.959","1:02.866","3","413.928","3","94.468","40.014","27.396","3.1500000000000004","0"
"Gary Wheatley","23","23","071","K 206 Masters","23","23","0.455","","4.414","51.082","3","402.144","3","94.923","39.822","28.199","3.1500000000000004","0"
"Donald Hetzler","24","24","67","K 206 Masters","21","21","0.057","","4.471","55.84","3","406.902","2","94.98","39.798","27.869","3.1500000000000004","0"
"Pat Michel","25","25","167","K 206 Masters","17","17","0.516","","4.987","33.889","3","384.951","3","95.496","39.583","29.458","3.1500000000000004","0"
"Martin Peterson","26","26","289","K 206 Masters","26","26","1.463","","6.450","1:23.892","3","434.954","2","96.959","38.986","26.072","3.1500000000000004","0"
"John Crow","27","27","31","K 206 Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
