"Event ID","Event Name","Started At","Ended At"
"2875-5379-2147486699-20230910","2023 KRA #12","2023-09-10 13:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5379","Backward #22","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486710","Shifter/Unlimited/All TaGs","1073748552","Shifter/TaG Final","Race","2023-09-10 18:20:00 UTC","2023-09-10 18:38:21 UTC","PROVISIONAL","12","https://racehero.io/events/2023-kra-12/results/1073748552"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AJ Noud","1","1","6","K 125/175cc Shifters","3","3","","","","0","12","969.465","3","76.046","49.707","46.789","12.600000000000001","0"
"Robert Fiege","2","2","601","K 125/175cc Shifters","1","1","4.050","","4.050","4.05","12","973.515","6","76.748","49.252","46.594","12.600000000000001","0"
"Brennan Mielke","3","3","27","K 125/175cc Shifters","2","2","3.755","","7.805","7.805","12","977.27","8","77.109","49.022","46.415","12.600000000000001","0"
"Karl Weber","4","4","55","K 125/175cc Shifters","5","5","9.902","","17.707","17.707","12","987.172","2","77.547","48.745","45.949","12.600000000000001","0"
"John Crow","5","5","631","K 125/175cc Shifters","10","10","21.337","","39.044","39.044","12","1008.509","8","78.078","48.413","44.977","12.600000000000001","0"
"Chris Arbuckle","6","6","85","K 125/175cc Shifters","8","8","10.286","","49.330","49.33","12","1018.795","6","80.159","47.156","44.523","12.600000000000001","0"
"Andy Castleman","7","7","17","K 125/175cc Shifters","7","7","5.120","","54.450","54.45","12","1023.915","7","80.319","47.062","44.301","12.600000000000001","0"
"James Enney","8","1","6","K TaG Heavy","12","1","1 Lap","","1 Lap","0","11","979.131","3","82.641","45.74","42.466","11.55","0"
"Vincent Schneider","9","8","007","K 125/175cc Shifters","9","9","4.207","","1 Lap","13.873","11","983.338","2","83.865","45.072","42.285","11.55","0"
"Ken Hahn","10","9","69","K 125/175cc Shifters","11","11","7.624","","1 Lap","21.497","11","990.962","2","84.793","44.579","41.959","11.55","0"
"Dezi Pedregon","11","10","22","K 125/175cc Shifters","6","6","1 Lap","","2 Laps","2 Laps","10","844.051","4","78.894","47.912","44.784","10.5","0"
"Evan Batt","12","11","5","K 125/175cc Shifters","4","4","7 Laps","","DNF","9 Laps","3","278.075","3","76.926","49.138","40.78","3.1500000000000004","0"
"Tim Hollowell","13","12","12","K 125/175cc Shifters","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Cate","14","1","988","K TaG Senior","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
