"Event ID","Event Name","Started At","Ended At"
"2875-5379-2147486699-20230910","2023 KRA #12","2023-09-10 13:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5379","Backward #22","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486706","206 Sportsman","1073748542","206 Sportsman/Masters Practice","Practice","2023-09-10 13:21:00 UTC","2023-09-10 13:30:12 UTC","PROVISIONAL","3","https://racehero.io/events/2023-kra-12/results/1073748542"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kaleb Case","1","1","30y","K 206 CIK Sportsman","11","5","","","","0","3","368.359","3","90.83","41.616","30.785","3.1500000000000004","0"
"David Galownia","2","1","91","K 206 Masters","9","5","0.119","","0.119","0","3","368.242","3","90.949","41.562","30.795","3.1500000000000004","0"
"Kacy Stahl","3","2","14x","K 206 CIK Sportsman","7","3","0.127","","0.246","0 Laps","3","366.52","2","91.076","41.504","30.94","3.1500000000000004","0"
"Jamie Bradford","4","2","118","K 206 Masters","3","2","0.305","","0.551","0 Laps","3","363.735","3","91.381","41.365","31.177","3.1500000000000004","0"
"Jeremy Hood","5","3","22","K 206 Masters","2","1","0.067","","0.618","0 Laps","3","363.907","3","91.448","41.335","31.162","3.1500000000000004","0"
"Brian Burger","6","4","99","K 206 Masters","14","7","0.124","","0.742","5.976","3","374.218","3","91.572","41.279","30.303","3.1500000000000004","0"
"Alan Jenkins","7","5","11J","K 206 Masters","4","3","0.100","","0.842","0 Laps","3","366.746","3","91.672","41.234","30.921","3.1500000000000004","0"
"Dezi Pedregon","8","3","22","K 206 CIK Sportsman","1","1","0.124","","0.966","0 Laps","3","364.474","3","91.796","41.178","31.113","3.1500000000000004","0"
"Drayke Tift","9","4","20","K 206 CIK Sportsman","16","8","0.129","","1.095","21.434","3","389.793","3","91.925","41.12","29.092","3.1500000000000004","0"
"Phil Brown","10","6","51","K 206 Masters","6","4","0.331","","1.426","0.518","3","368.76","2","92.256","40.973","30.752","3.1500000000000004","0"
"Levi Wilbur","11","5","6","K 206 CIK Sportsman","12","6","0.067","","1.493","5.333","3","373.692","3","92.323","40.943","30.346","3.1500000000000004","0"
"Amber Flint","12","7","5y","K 206 Masters","10","6","0.098","","1.591","5.21","3","373.452","3","92.421","40.9","30.365","3.1500000000000004","0"
"Steve Knight","13","8","06K","K 206 Masters","31","22","0.152","","1.743","35.206","3","403.448","2","92.573","40.833","28.108","3.1500000000000004","0"
"Blaine Bever","14","6","82","K 206 CIK Sportsman","13","7","0.171","","1.914","9.424","3","377.783","3","92.744","40.757","30.017","3.1500000000000004","0"
"Chris Hogue","15","9","070","K 206 Masters","20","12","0.118","","2.032","22.686","3","390.928","2","92.862","40.706","29.008","3.1500000000000004","0"
"Caden Taylor","16","7","827","K 206 CIK Sportsman","5","2","0.003","","2.035","2 Laps","1","182.243","1","92.865","40.704","20.742","1.05","0"
"Corey Flint","17","10","27","K 206 Masters","18","10","0.270","","2.305","22.417","3","390.659","3","93.135","40.586","29.028","3.1500000000000004","0"
"Curtis Crawford","18","11","76","K 206 Masters","30","21","0.009","","2.314","1 Lap","2","311.601","2","93.144","40.582","24.262","2.1","0"
"Christopher Hacker","19","12","30","K 206 Masters","32","23","0.339","","2.653","1 Lap","2","313.318","2","93.483","40.435","24.129","2.1","0"
"Kevin Scott","20","13","711","K 206 Masters","25","17","0.099","","2.752","31.247","3","399.489","3","93.582","40.392","28.386","3.1500000000000004","0"
"Brian Moore","21","14","1M","K 206 Masters","24","16","0.059","","2.811","31.825","3","400.067","3","93.641","40.367","28.345","3.1500000000000004","0"
"Mike Baukert","22","15","02","K 206 Masters","21","13","0.443","","3.254","28.536","3","396.778","3","94.084","40.177","28.58","3.1500000000000004","0"
"Jason Rowe","23","16","124","K 206 Masters","15","8","0.145","","3.399","23.351","3","391.593","3","94.229","40.115","28.959","3.1500000000000004","0"
"Zac Conley","24","8","20x","K 206 CIK Sportsman","8","4","0.079","","3.478","1 Lap","2","282.244","2","94.308","40.081","26.785","2.1","0"
"Travis Wilbur","25","17","6","K 206 Masters","19","11","0.016","","3.494","27.68","3","395.922","3","94.324","40.075","28.642","3.1500000000000004","0"
"BJ Schnettler","26","18","30k","K 206 Masters","26","18","0.125","","3.619","34.405","3","402.647","3","94.449","40.022","28.164","3.1500000000000004","0"
"Todd Davis","27","19","17","K 206 Masters","29","20","0.502","","4.121","2 Laps","1","213.834","1","94.951","39.81","17.677","1.05","0"
"Kaelina Matthews","28","9","17","K 206 CIK Sportsman","33","10","0.286","","4.407","1 Lap","2","329.375","2","95.237","39.69","22.953","2.1","0"
"Donald Hetzler","29","20","67","K 206 Masters","23","15","0.033","","4.440","35.07","3","403.312","3","95.27","39.677","28.117","3.1500000000000004","0"
"Harry Clark","30","21","132","K 206 Masters","27","19","0.015","","4.455","35.647","3","403.889","3","95.285","39.67","28.077","3.1500000000000004","0"
"Gary Wheatley","31","22","071","K 206 Masters","22","14","0.356","","4.811","32.671","3","400.913","2","95.641","39.523","28.285","3.1500000000000004","0"
"Javier Rodriguez","32","10","48","K 206 CIK Sportsman","28","9","0.915","","5.726","1 Lap","2","317.349","2","96.556","39.148","23.822","2.1","0"
"Martin Peterson","33","23","289","K 206 Masters","34","24","0.787","","6.513","1 Lap","2","338.814","2","97.343","38.832","22.313","2.1","0"
"Pat Michel","34","24","167","K 206 Masters","17","9","0.033","","6.546","1 Lap","2","337.823","1","97.376","38.819","22.379","2.1","0"
"Riley George","35","11","5","K 206 CIK Sportsman","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John O'Keefe","36","25","11","K 206 Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mathew Gruenholz","37","12","22x","K 206 CIK Sportsman","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brent Forbes","38","26","24","K 206 Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TJ Nadeau","39","13","27T","K 206 CIK Sportsman","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Crow","40","27","31","K 206 Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joshua Conley","41","14","47","K 206 CIK Sportsman","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Merante","42","15","66","K 206 CIK Sportsman","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mason Macrander","43","16","117","K 206 CIK Sportsman","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Landon Bryk","44","17","132x","K 206 CIK Sportsman","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Farina","45","18","495","K 206 CIK Sportsman","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
