"Event ID","Event Name","Started At","Ended At"
"2875-5379-2147486699-20230910","2023 KRA #12","2023-09-10 13:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5379","Backward #22","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486711","Yamaha Masters/KA Masters","1073748556","Yamaha/KA Masters Practice","Practice","2023-09-10 13:07:00 UTC","2023-09-10 13:12:40 UTC","PROVISIONAL","2","https://racehero.io/events/2023-kra-12/results/1073748556"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeremy McHone","1","1","40","K Yamaha Masters","2","2","","","","0","2","227.106","2","86.542","43.678","33.288","2.1","0"
"Denny Scott","2","2","111","K Yamaha Masters","1","1","1.288","","1.288","1 Lap","1","138.884","1","87.83","43.038","27.217","1.05","0"
"Art Mendoza","3","3","21","K Yamaha Masters","5","4","0.290","","1.578","59.295","2","286.401","2","88.12","42.896","26.397","2.1","0"
"Gary Monnett","4","4","0","K Yamaha Masters","3","3","0.630","","2.208","12.435","2","239.541","2","88.75","42.592","31.56","2.1","0"
"Erin Rake","5","1","4","K KA Masters","4","1","2.330","","4.538","0","2","279.671","2","91.08","41.502","27.032","2.1","0"
"Kelly Flynn","6","5","00","K Yamaha Masters","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John O'Keefe","7","6","11","K Yamaha Masters","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Hacker","8","7","30","K Yamaha Masters","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Armstrong","9","2","44","K KA Masters","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Wells","10","8","60","K Yamaha Masters","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Prestel","11","3","417","K KA Masters","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
