"Event ID","Event Name","Started At","Ended At"
"2875-5379-2147486699-20230910","2023 KRA #12","2023-09-10 13:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5379","Backward #22","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486705","206 S Hvy/206 S Masters","1073748537","206 S Hvy/ S Mstr Practice","Practice","2023-09-10 13:42:00 UTC","2023-09-10 13:53:59 UTC","PROVISIONAL","3","https://racehero.io/events/2023-kra-12/results/1073748537"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brennan Hanville","1","1","507","K 206 S Hvy","2","2","","","","0","3","363.137","2","91.887","41.137","31.228","3.1500000000000004","0"
"Alan Elwood","2","2","5","K 206 S Hvy","1","1","0.025","","0.025","0 Laps","3","363.033","2","91.912","41.126","31.237","3.1500000000000004","0"
"Logan Stephens","3","3","53","K 206 S Hvy","18","10","0.216","","0.241","37.128","3","400.265","3","92.128","41.03","28.331","3.1500000000000004","0"
"Brent Forbes","4","4","24","K 206 S Hvy","5","4","0.025","","0.266","7.53","3","370.667","3","92.153","41.019","30.593","3.1500000000000004","0"
"Daniel Seaman","5","5","438","K 206 S Hvy","3","3","0.481","","0.747","5.599","3","368.736","3","92.634","40.806","30.754","3.1500000000000004","0"
"John Ewing","6","1","9","K 206 S Mast","4","1","0.028","","0.775","0","3","370.795","3","92.662","40.793","30.583","3.1500000000000004","0"
"Jamie Bradford","7","6","118","K 206 S Hvy","12","7","0.257","","1.032","27.174","3","390.311","3","92.919","40.681","29.054","3.1500000000000004","0"
"Chuck Maitlen","8","7","1260","K 206 S Hvy","16","9","0.116","","1.148","30.863","3","394.0","2","93.035","40.63","28.782","3.1500000000000004","0"
"Jody Covington","9","2","158","K 206 S Mast","15","7","0.024","","1.172","20.639","3","391.434","3","93.059","40.619","28.97","3.1500000000000004","0"
"John O'Keefe","10","3","11","K 206 S Mast","11","5","0.304","","1.476","19.832","3","390.627","3","93.363","40.487","29.03","3.1500000000000004","0"
"Tad Stahl","11","4","34","K 206 S Mast","8","4","0.273","","1.749","13.573","3","384.368","3","93.636","40.369","29.503","3.1500000000000004","0"
"Brian Moore","12","5","1M","K 206 S Mast","7","3","0.006","","1.755","5.946","3","376.741","3","93.642","40.367","30.1","3.1500000000000004","0"
"Drew Galloway","13","6","79","K 206 S Mast","17","8","0.117","","1.872","30.988","3","401.783","3","93.759","40.316","28.224","3.1500000000000004","0"
"Gary McHone","14","7","121","K 206 S Mast","6","2","0.032","","1.904","6.555","3","377.35","3","93.791","40.302","30.052","3.1500000000000004","0"
"Curtis Crawford","15","8","76","K 206 S Hvy","14","8","0.292","","2.196","1 Lap","2","297.513","1","94.083","40.177","25.411","2.1","0"
"Rob Lehmann","16","8","76","K 206 S Mast","20","9","0.068","","2.264","1 Lap","2","316.244","2","94.151","40.148","23.906","2.1","0"
"Anthony Wachter","17","9","29","K 206 S Hvy","9","5","0.304","","2.568","24.078","3","387.215","2","94.455","40.019","29.286","3.1500000000000004","0"
"Fred Loeffler","18","9","14A","K 206 S Mast","13","6","0.184","","2.752","25.334","3","396.129","3","94.639","39.941","28.627","3.1500000000000004","0"
"Tom Harleman","19","10","18","K 206 S Hvy","19","11","0.698","","3.450","1 Lap","2","314.406","2","95.337","39.649","24.045","2.1","0"
"Stan Beard","20","10","15","K 206 S Mast","21","10","0.263","","3.713","1 Lap","2","319.13","2","95.6","39.54","23.689","2.1","0"
"Andrew Cockerham","21","11","43","K 206 S Hvy","10","6","0.774","","4.487","30.324","3","393.461","3","96.374","39.222","28.821","3.1500000000000004","0"
"Pat Michel","22","11","167","K 206 S Mast","22","11","0.561","","5.048","1 Lap","2","335.264","1","96.935","38.995","22.549","2.1","0"
"Sean Kennedy","23","12","00","K 206 S Hvy","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Baukert","24","13","02","K 206 S Hvy","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Todd Davis","25","14","17","K 206 S Hvy","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Osgood","26","15","41","K 206 S Hvy","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Kaszubski","27","16","49","K 206 S Hvy","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Cockerham","28","17","51","K 206 S Hvy","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Wells","29","12","60","K 206 S Mast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dillon White","30","18","99","K 206 S Hvy","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Schlueter","31","13","99x","K 206 S Mast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Scott","32","19","711","K 206 S Hvy","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
