"Event ID","Event Name","Started At","Ended At"
"2875-5379-2147486699-20230910","2023 KRA #12","2023-09-10 13:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5379","Backward #22","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486705","206 S Hvy/206 S Masters","1073748536","206 S Hvy/S Mast Final","Race","2023-09-10 16:00:00 UTC","2023-09-10 16:20:34 UTC","PROVISIONAL","12","https://racehero.io/events/2023-kra-12/results/1073748536"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brennan Hanville","1","1","507","K 206 S Hvy","1","1","","","","0","12","1104.13","7","91.279","41.411","41.082","12.600000000000001","0"
"Logan Stephens","2","2","53","K 206 S Hvy","3","3","0.033","","0.033","0.033","12","1104.163","7","91.293","41.405","41.081","12.600000000000001","0"
"Alan Elwood","3","3","5","K 206 S Hvy","2","2","1.731","","1.764","1.764","12","1105.894","5","91.267","41.417","41.017","12.600000000000001","0"
"Jamie Bradford","4","4","118","K 206 S Hvy","10","10","1.654","","3.418","3.418","12","1107.548","4","91.26","41.42","40.955","12.600000000000001","0"
"Sean Kennedy","5","5","00","K 206 S Hvy","7","7","0.233","","3.651","3.651","12","1107.781","4","91.26","41.42","40.947","12.600000000000001","0"
"Chuck Maitlen","6","6","1260","K 206 S Hvy","6","6","1.273","","4.924","4.924","12","1109.054","4","91.363","41.373","40.9","12.600000000000001","0"
"Curtis Crawford","7","7","76","K 206 S Hvy","4","4","2.711","","7.635","7.635","12","1111.765","4","91.267","41.417","40.8","12.600000000000001","0"
"Daniel Seaman","8","8","438","K 206 S Hvy","8","8","3.301","","10.936","10.936","12","1115.066","5","92.158","41.017","40.679","12.600000000000001","0"
"Jacob Kaszubski","9","9","49","K 206 S Hvy","5","5","0.072","","11.008","11.008","12","1115.138","4","91.696","41.223","40.677","12.600000000000001","0"
"Brent Forbes","10","10","24","K 206 S Hvy","11","11","10.225","","21.233","21.233","12","1125.363","5","92.77","40.746","40.307","12.600000000000001","0"
"Tom Harleman","11","11","18","K 206 S Hvy","9","9","0.128","","21.361","21.361","12","1125.491","5","92.782","40.741","40.302","12.600000000000001","0"
"Kevin Scott","12","12","711","K 206 S Hvy","12","12","1.090","","22.451","22.451","12","1126.581","3","92.798","40.734","40.263","12.600000000000001","0"
"Todd Davis","13","13","17","K 206 S Hvy","14","14","10.353","","32.804","32.804","12","1136.934","4","93.881","40.264","39.897","12.600000000000001","0"
"Anthony Wachter","14","14","29","K 206 S Hvy","15","15","0.416","","33.220","33.22","12","1137.35","10","93.478","40.437","39.882","12.600000000000001","0"
"Mike Baukert","15","15","02","K 206 S Hvy","13","13","7.137","","40.357","40.357","12","1144.487","4","93.043","40.626","39.633","12.600000000000001","0"
"John O'Keefe","16","1","11","K 206 S Mast","22","3","5.221","","45.578","0","12","1149.708","8","91.766","41.192","39.453","12.600000000000001","0"
"John Ewing","17","2","9","K 206 S Mast","20","1","3.147","","48.725","3.147","12","1152.855","6","91.65","41.244","39.346","12.600000000000001","0"
"Michael Wells","18","3","60","K 206 S Mast","21","2","2.945","","51.670","6.092","12","1155.8","4","92.336","40.937","39.246","12.600000000000001","0"
"Jody Covington","19","4","158","K 206 S Mast","24","5","1.484","","53.154","7.576","12","1157.284","6","92.417","40.902","39.195","12.600000000000001","0"
"Tad Stahl","20","5","34","K 206 S Mast","23","4","0.250","","53.404","7.826","12","1157.534","4","92.312","40.948","39.187","12.600000000000001","0"
"Drew Galloway","21","6","79","K 206 S Mast","25","6","1.619","","55.023","9.445","12","1159.153","4","92.499","40.865","39.132","12.600000000000001","0"
"Brian Moore","22","7","1M","K 206 S Mast","27","8","0.288","","55.311","9.733","12","1159.441","6","92.436","40.893","39.122","12.600000000000001","0"
"Gary McHone","23","8","121","K 206 S Mast","26","7","13.282","","1:08.593","23.015","12","1172.723","2","93.224","40.547","38.679","12.600000000000001","0"
"Rob Lehmann","24","9","76","K 206 S Mast","31","12","3.959","","1:12.552","26.974","12","1176.682","9","93.31","40.51","38.549","12.600000000000001","0"
"Fred Loeffler","25","10","14A","K 206 S Mast","28","9","1.945","","1:14.497","28.919","12","1178.627","8","93.688","40.347","38.485","12.600000000000001","0"
"Jon Farina","26","16","495","K 206 S Hvy","16","16","3.555","","1:18.052","1:18.052","12","1182.182","2","96.537","39.156","38.37","12.600000000000001","0"
"Dillon White","27","17","99","K 206 S Hvy","18","18","2.113","","1:20.165","1:20.165","12","1184.295","5","97.277","38.858","38.301","12.600000000000001","0"
"Stan Beard","28","11","15","K 206 S Mast","30","11","6.105","","1:26.270","40.692","12","1190.4","6","95.047","39.77","38.105","12.600000000000001","0"
"David Schlueter","29","12","99x","K 206 S Mast","32","13","0.179","","1:26.449","40.871","12","1190.579","9","94.516","39.993","38.099","12.600000000000001","0"
"Pat Michel","30","13","167","K 206 S Mast","29","10","2.592","","1:29.041","43.463","12","1193.171","7","94.859","39.849","38.016","12.600000000000001","0"
"Chris Osgood","31","18","41","K 206 S Hvy","17","17","7 Laps","","DNF","7 Laps","5","482.049","3","94.414","40.036","39.208","5.25","0"
"Andrew Cockerham","32","19","43","K 206 S Hvy","19","19","3 Laps","","DNF","10 Laps","2","202.017","2","97.504","38.768","37.423","2.1","0"
"Chris Cockerham","33","20","51","K 206 S Hvy","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
