"Event ID","Event Name","Started At","Ended At"
"2875-5379-2147486699-20230910","2023 KRA #12","2023-09-10 13:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5379","Backward #22","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486701","206 CIK","1073748526","206 CIK Final","Race","2023-09-10 16:40:00 UTC","2023-09-10 17:01:33 UTC","PROVISIONAL","12","https://racehero.io/events/2023-kra-12/results/1073748526"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eli Fox","1","1","118","K 206 CIK","7","7","","","","0","12","1202.605","7","89.158","42.397","37.718","12.600000000000001","0"
"Eli Warren","2","2","597","K 206 CIK","2","2","0.063","","0.063","0.063","12","1202.668","7","89.167","42.392","37.716","12.600000000000001","0"
"Ryan Gensheimer","3","3","119","K 206 CIK","3","3","0.158","","0.221","0.221","12","1202.826","7","89.294","42.332","37.711","12.600000000000001","0"
"Joshua Conley","4","4","47","K 206 CIK","5","5","2.052","","2.273","2.273","12","1204.878","7","89.544","42.214","37.647","12.600000000000001","0"
"Addison Ianniello","5","5","46","K 206 CIK","4","4","3.251","","5.524","5.524","12","1208.129","6","89.427","42.269","37.546","12.600000000000001","0"
"Brennan Hanville","6","6","507","K 206 CIK","16","16","0.803","","6.327","6.327","12","1208.932","6","89.364","42.299","37.521","12.600000000000001","0"
"David Galownia","7","7","91","K 206 CIK","1","1","0.248","","6.575","6.575","12","1209.18","10","89.401","42.281","37.513","12.600000000000001","0"
"Keegan Clark","8","8","38","K 206 CIK","8","8","0.400","","6.975","6.975","12","1209.58","7","89.229","42.363","37.501","12.600000000000001","0"
"Caden Taylor","9","9","527","K 206 CIK","6","6","0.187","","7.162","7.162","12","1209.767","6","89.766","42.109","37.495","12.600000000000001","0"
"Landon Brown","10","10","15A","K 206 CIK","12","12","4.193","","11.355","11.355","12","1213.96","9","89.584","42.195","37.365","12.600000000000001","0"
"Vaughn Beesley","11","11","25","K 206 CIK","17","17","0.231","","11.586","11.586","12","1214.191","12","90.37","41.828","37.358","12.600000000000001","0"
"Sean Kennedy","12","12","00","K 206 CIK","13","13","0.108","","11.694","11.694","12","1214.299","12","90.277","41.871","37.355","12.600000000000001","0"
"Drayke Tift","13","13","20","K 206 CIK","15","15","0.229","","11.923","11.923","12","1214.528","4","90.09","41.958","37.348","12.600000000000001","0"
"Amy Hollowell","14","14","25","K 206 CIK","9","9","0.210","","12.133","12.133","12","1214.738","9","89.639","42.169","37.341","12.600000000000001","0"
"Drew Szuch","15","15","28","K 206 CIK","20","20","0.133","","12.266","12.266","12","1214.871","6","89.96","42.019","37.337","12.600000000000001","0"
"Braden Heber","16","16","8","K 206 CIK","11","11","5.307","","17.573","17.573","12","1220.178","6","89.356","42.303","37.175","12.600000000000001","0"
"Truitt Sweeney","17","17","158","K 206 CIK","18","18","5.599","","23.172","23.172","12","1225.777","6","91.213","41.441","37.005","12.600000000000001","0"
"Brandon Crawford","18","18","63","K 206 CIK","19","19","0.228","","23.400","23.4","12","1226.005","10","91.233","41.432","36.998","12.600000000000001","0"
"Blaine Bever","19","19","82","K 206 CIK","21","21","3.521","","26.921","26.921","12","1229.526","7","90.935","41.568","36.892","12.600000000000001","0"
"Matthew Merante","20","20","66","K 206 CIK","22","22","2.193","","29.114","29.114","12","1231.719","10","91.474","41.323","36.827","12.600000000000001","0"
"Dezi Pedregon","21","21","22","K 206 CIK","10","10","1.678","","30.792","30.792","12","1233.397","6","91.382","41.365","36.776","12.600000000000001","0"
"Zac Conley","22","22","20x","K 206 CIK","24","24","16.116","","46.908","46.908","12","1249.513","8","92.876","40.699","36.302","12.600000000000001","0"
"Kaelina Matthews","23","23","17","K 206 CIK","25","25","12.118","","59.026","59.026","12","1261.631","2","93.385","40.478","35.953","12.600000000000001","0"
"Landon Bryk","24","24","131","K 206 CIK","23","23","2 Laps","","2 Laps","2 Laps","10","1063.303","7","93.19","40.562","35.55","10.5","0"
"Grant Pendrey","25","25","12","K 206 CIK","14","14","8 Laps","","DNF","10 Laps","2","307.416","2","92.762","40.749","24.592","2.1","0"
"Riley George","26","26","5","K 206 CIK","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Daniel Seaman","27","27","438","K 206 CIK","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
