"Event ID","Event Name","Started At","Ended At"
"2875-5379-2147486699-20230910","2023 KRA #12","2023-09-10 13:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5379","Backward #22","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486709","Micro/Mini Swift","1073748548","Micro/Mini Swift Qual","Qualifying","2023-09-10 15:03:00 UTC","2023-09-10 15:09:26 UTC","PROVISIONAL","3","https://racehero.io/events/2023-kra-12/results/1073748548"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hudson Urlin","1","1","104","K Mini Swift","1","1","","","","0","3","307.364","3","86.503","43.698","36.894","3.1500000000000004","0"
"Hudson Floyd","2","2","128","K Mini Swift","2","2","0.046","","0.046","0 Laps","3","307.015","3","86.549","43.675","36.936","3.1500000000000004","0"
"Adam Wooldridge","3","3","77","K Mini Swift","4","4","0.799","","0.845","3.664","3","311.028","3","87.348","43.275","36.46","3.1500000000000004","0"
"Asher Farris","4","4","29","K Mini Swift","5","5","0.227","","1.072","12.88","3","320.244","3","87.575","43.163","35.41","3.1500000000000004","0"
"Owen Gaccione","5","5","98","K Mini Swift","3","3","0.401","","1.473","2 Laps","1","135.342","1","87.976","42.966","27.929","1.05","0"
"Andrew Avalos","6","6","7","K Mini Swift","7","6","2.587","","4.060","33.182","3","340.546","3","90.563","41.739","33.299","3.1500000000000004","0"
"Hudson Howard","7","1","79","K Micro Swift","9","3","1.026","","5.086","0","3","351.03","2","91.589","41.271","32.305","3.1500000000000004","0"
"William Vetor","8","2","13","K Micro Swift","8","2","0.933","","6.019","0 Laps","3","350.669","3","92.522","40.855","32.338","3.1500000000000004","0"
"Lincoln Willey","9","3","44","K Micro Swift","6","1","0.095","","6.114","0 Laps","3","350.405","3","92.617","40.813","32.363","3.1500000000000004","0"
"Dalton Sears","10","7","324","K Mini Swift","13","7","0.274","","6.388","1:05.101","3","372.465","3","92.891","40.693","30.446","3.1500000000000004","0"
"Chase Thixton","11","4","129","K Micro Swift","12","6","0.331","","6.719","11.277","3","362.307","3","93.222","40.548","31.299","3.1500000000000004","0"
"Reagan Hodges","12","5","33","K Micro Swift","11","5","1.078","","7.797","10.473","3","361.503","3","94.3","40.085","31.369","3.1500000000000004","0"
"Trip Gollnick","13","6","3","K Micro Swift","10","4","0.139","","7.936","9.836","3","360.866","3","94.439","40.026","31.424","3.1500000000000004","0"
