"Event ID","Event Name","Started At","Ended At"
"2875-5379-2147486699-20230910","2023 KRA #12","2023-09-10 13:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5379","Backward #22","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486709","Micro/Mini Swift","1073748550","Mini/Micro Practice","Practice","2023-09-10 13:35:00 UTC","2023-09-10 13:46:09 UTC","PROVISIONAL","3","https://racehero.io/events/2023-kra-12/results/1073748550"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Asher Farris","1","1","29","K Mini Swift","3","3","","","","0","3","349.608","2","86.84","43.528","32.436","3.1500000000000004","0"
"Owen Gaccione","2","2","98","K Mini Swift","2","2","0.638","","0.638","0 Laps","3","349.068","3","87.478","43.211","32.487","3.1500000000000004","0"
"Hudson Floyd","3","3","128","K Mini Swift","4","4","0.424","","1.062","1 Lap","2","263.86","2","87.902","43.002","28.652","2.1","0"
"Adam Wooldridge","4","4","77","K Mini Swift","1","1","0.091","","1.153","0 Laps","3","344.904","3","87.993","42.958","32.879","3.1500000000000004","0"
"Hudson Howard","5","1","79","K Micro Swift","7","3","4.414","","5.567","0","2","294.447","1","92.407","40.906","25.675","2.1","0"
"Lincoln Willey","6","2","44","K Micro Swift","5","1","0.257","","5.824","1:17.605","3","372.052","3","92.664","40.793","30.48","3.1500000000000004","0"
"William Vetor","7","3","13","K Micro Swift","6","2","0.570","","6.394","0 Laps","2","291.945","2","93.234","40.543","25.895","2.1","0"
"Trip Gollnick","8","4","3","K Micro Swift","8","4","4.148","","10.542","15.982","2","310.429","2","97.382","38.816","24.353","2.1","0"
"Andrew Avalos","9","5","7","K Mini Swift","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Reagan Hodges","10","5","33","K Micro Swift","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hudson Urlin","11","6","104","K Mini Swift","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chase Thixton","12","6","129","K Micro Swift","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dalton Sears","13","7","324","K Mini Swift","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
