"Event ID","Event Name","Started At","Ended At"
"2875-5379-2147486699-20230910","2023 KRA #12","2023-09-10 13:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5379","Backward #22","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486710","Shifter/Unlimited/All TaGs","1073748553","Shifter/TaG Practice","Practice","2023-09-10 13:49:00 UTC","2023-09-10 14:02:21 UTC","PROVISIONAL","3","https://racehero.io/events/2023-kra-12/results/1073748553"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Evan Batt","1","1","604","K 125/175cc Shifters","3","3","","","","0","3","318.337","3","76.471","49.431","35.623","3.1500000000000004","0"
"Robert Fiege","2","2","601","K 125/175cc Shifters","6","6","0.102","","0.102","6.3","3","324.637","3","76.573","49.365","34.931","3.1500000000000004","0"
"AJ Noud","3","3","6","K 125/175cc Shifters","7","7","0.118","","0.220","29.927","3","348.264","3","76.691","49.289","32.562","3.1500000000000004","0"
"Brennan Mielke","4","4","606","K 125/175cc Shifters","4","4","0.630","","0.850","3.81","3","322.147","3","77.321","48.887","35.201","3.1500000000000004","0"
"John Crow","5","5","631","K 125/175cc Shifters","2","2","0.616","","1.466","9.141","3","327.478","2","77.937","48.501","34.628","3.1500000000000004","0"
"Dezi Pedregon","6","6","22","K 125/175cc Shifters","1","1","0.801","","2.267","0 Laps","3","315.631","3","78.738","48.007","35.928","3.1500000000000004","0"
"Chris Arbuckle","7","7","85","K 125/175cc Shifters","5","5","2.506","","4.773","18.916","3","337.253","2","81.244","46.527","33.625","3.1500000000000004","0"
"James Enney","8","1","6","K TaG Heavy","8","1","1.952","","6.725","0","3","374.8","2","83.196","45.435","30.256","3.1500000000000004","0"
"Vincent Schneider","9","8","007","K 125/175cc Shifters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Hollowell","10","9","12","K 125/175cc Shifters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Castleman","11","10","17","K 125/175cc Shifters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Karl Weber","12","11","55","K 125/175cc Shifters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ken Hahn","13","12","69","K 125/175cc Shifters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Cate","14","1","988","K TaG Senior","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
