"Event ID","Event Name","Started At","Ended At"
"2875-5379-2147486699-20230910","2023 KRA #12","2023-09-10 13:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5379","Backward #22","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486707","KA Jr/KA Sr","1073748543","KA Jr/KA Sr Qual","Qualifying","2023-09-10 14:28:00 UTC","2023-09-10 14:35:45 UTC","PROVISIONAL","3","https://racehero.io/events/2023-kra-12/results/1073748543"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eli Warren","1","1","997","K KA Senior","12","11","","","","0","3","373.717","3","80.118","47.18","30.344","3.1500000000000004","0"
"Addison Ianniello","2","2","46","K KA Senior","4","4","0.038","","0.038","0 Laps","3","357.401","3","80.156","47.158","31.729","3.1500000000000004","0"
"Vaughn Beesley","3","3","25","K KA Senior","2","2","0.299","","0.337","0 Laps","3","354.337","2","80.455","46.983","32.003","3.1500000000000004","0"
"Micah Colbert","4","4","900","K KA Senior","3","3","0.157","","0.494","0 Laps","3","358.537","3","80.612","46.891","31.629","3.1500000000000004","0"
"Braden Heber","5","5","8","K KA Senior","8","8","0.108","","0.602","0 Laps","3","361.225","2","80.72","46.829","31.393","3.1500000000000004","0"
"Grant Vogel","6","6","946","K KA Senior","1","1","0.630","","1.232","0 Laps","3","357.192","2","81.35","46.466","31.748","3.1500000000000004","0"
"Ty Fisher","7","1","837","K KA Junior","14","3","0.250","","1.482","0","3","385.376","3","81.6","46.324","29.426","3.1500000000000004","0"
"Randy Nelson","8","7","952","K KA Senior","7","7","0.067","","1.549","0 Laps","3","367.14","3","81.667","46.286","30.887","3.1500000000000004","0"
"Sun Xin","9","8","36","K KA Senior","5","5","0.222","","1.771","0 Laps","3","365.04","3","81.889","46.16","31.065","3.1500000000000004","0"
"Sam Schenck","10","9","820","K KA Senior","6","6","0.107","","1.878","0 Laps","3","362.628","2","81.996","46.1","31.272","3.1500000000000004","0"
"Karl Weber","11","10","55","K KA Senior","9","9","0.225","","2.103","0 Laps","3","368.437","3","82.221","45.974","30.779","3.1500000000000004","0"
"Indy Andersen","12","2","888","K KA Junior","11","1","0.238","","2.341","0 Laps","3","380.22","2","82.459","45.841","29.825","3.1500000000000004","0"
"Ty Arbogast","13","3","15","K KA Junior","13","2","0.184","","2.525","0 Laps","3","380.664","2","82.643","45.739","29.79","3.1500000000000004","0"
"Zachary Schwarz","14","11","3","K KA Senior","10","10","2.248","","4.773","8.105","3","381.822","2","84.891","44.528","29.7","3.1500000000000004","0"
"Jack Haydu","15","4","817","K KA Junior","16","4","0.685","","5.458","31.44","3","416.816","3","85.576","44.171","27.206","3.1500000000000004","0"
"Rick Cascarano","16","12","393","K KA Senior","15","12","11.896","","17.354","1:06.289","3","440.006","1","97.472","38.78","25.772","3.1500000000000004","0"
"Sam Cate","17","13","88","K KA Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Noah Schenck","18","5","823","K KA Junior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
