"Event ID","Event Name","Started At","Ended At"
"2875-5379-2147486699-20230910","2023 KRA #12","2023-09-10 13:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5379","Backward #22","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486711","Yamaha Masters/KA Masters","1073748555","Yamaha Mast/ KA Mast Final","Race","2023-09-10 18:40:00 UTC","2023-09-10 18:59:44 UTC","PROVISIONAL","12","https://racehero.io/events/2023-kra-12/results/1073748555"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steven Armstrong","1","1","44","K KA Masters","2","2","","","","0","12","1092.633","5","82.765","45.671","41.514","12.600000000000001","0"
"Erin Rake","2","2","4","K KA Masters","3","3","37.468","","37.468","37.468","12","1130.101","8","85.501","44.21","40.138","12.600000000000001","0"
"Christopher Hacker","3","1","30","K Yamaha Masters","4","1","4.772","","42.240","0","12","1134.873","6","85.345","44.291","39.969","12.600000000000001","0"
"Jeremy McHone","4","2","40","K Yamaha Masters","5","2","12.085","","54.325","12.085","12","1146.958","11","86.148","43.878","39.548","12.600000000000001","0"
"Art Mendoza","5","3","21","K Yamaha Masters","7","4","0.238","","54.563","12.323","12","1147.196","8","86.106","43.899","39.54","12.600000000000001","0"
"Gary Monnett","6","4","0","K Yamaha Masters","10","7","12.132","","1:06.695","24.455","12","1159.328","10","87.107","43.395","39.126","12.600000000000001","0"
"Denny Scott","7","5","111","K Yamaha Masters","9","6","0.389","","1:07.084","24.844","12","1159.717","10","87.147","43.375","39.113","12.600000000000001","0"
"John O'Keefe","8","6","11","K Yamaha Masters","8","5","0.355","","1:07.439","25.199","12","1160.072","7","86.439","43.73","39.101","12.600000000000001","0"
"Michael Wells","9","7","60","K Yamaha Masters","6","3","0.140","","1:07.579","25.339","12","1160.212","7","86.204","43.849","39.096","12.600000000000001","0"
"Tyler Prestel","10","3","417","K KA Masters","1","1","8 Laps","","DNF","8 Laps","4","427.149","4","83.559","45.237","35.397","4.2","0"
"Kelly Flynn","11","8","00","K Yamaha Masters","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
