"Event ID","Event Name","Started At","Ended At"
"2875-5379-2147486699-20230910","2023 KRA #12","2023-09-10 13:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5379","Backward #22","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486707","KA Jr/KA Sr","1073748544","KA Jr/KA Sr  Final","Race","2023-09-10 17:20:00 UTC","2023-09-10 17:39:40 UTC","PROVISIONAL","12","https://racehero.io/events/2023-kra-12/results/1073748544"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eli Warren","1","1","997","K KA Senior","10","10","","","","0","12","972.335","6","79.909","47.304","46.651","12.600000000000001","0"
"Vaughn Beesley","2","2","25","K KA Senior","1","1","1.846","","1.846","1.846","12","974.181","7","80.499","46.957","46.562","12.600000000000001","0"
"Grant Vogel","3","3","946","K KA Senior","5","5","8.007","","9.853","9.853","12","982.188","9","80.669","46.858","46.183","12.600000000000001","0"
"Sam Schenck","4","4","820","K KA Senior","7","7","1.486","","11.339","11.339","12","983.674","4","80.568","46.917","46.113","12.600000000000001","0"
"Micah Colbert","5","5","900","K KA Senior","2","2","0.580","","11.919","11.919","12","984.254","10","80.973","46.682","46.086","12.600000000000001","0"
"Braden Heber","6","6","8","K KA Senior","3","3","2.884","","14.803","14.803","12","987.138","4","80.686","46.848","45.951","12.600000000000001","0"
"Sun Xin","7","7","36","K KA Senior","6","6","1.202","","16.005","16.005","12","988.34","8","81.146","46.583","45.895","12.600000000000001","0"
"Randy Nelson","8","8","952","K KA Senior","4","4","0.611","","16.616","16.616","12","988.951","4","81.314","46.486","45.867","12.600000000000001","0"
"Karl Weber","9","9","55","K KA Senior","8","8","4.786","","21.402","21.402","12","993.737","8","81.619","46.313","45.646","12.600000000000001","0"
"Ty Fisher","10","1","837","K KA Junior","12","2","6.564","","27.966","0","12","1000.301","7","80.735","46.82","45.346","12.600000000000001","0"
"Indy Andersen","11","2","888","K KA Junior","11","1","10.207","","38.173","10.207","12","1010.508","6","81.505","46.378","44.888","12.600000000000001","0"
"Ty Arbogast","12","3","15","K KA Junior","13","3","1.066","","39.239","11.273","12","1011.574","3","81.813","46.203","44.841","12.600000000000001","0"
"Noah Schenck","13","4","823","K KA Junior","15","5","25.881","","1:05.120","37.154","12","1037.455","4","83.765","45.126","43.722","12.600000000000001","0"
"Jack Haydu","14","5","817","K KA Junior","14","4","13.399","","1:18.519","50.553","12","1050.854","3","84.452","44.759","43.165","12.600000000000001","0"
"Zachary Schwarz","15","10","3","K KA Senior","9","9","8 Laps","","DNF","8 Laps","4","359.496","4","84.698","44.629","42.059","4.2","0"
"Addison Ianniello","16","11","46","K KA Senior","0","","4 Laps","","DNF","12 Laps","0","2.091","0","0.0","0.0","0.0","0.0","0"
"Sam Cate","17","12","88","K KA Senior","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rick Cascarano","18","13","393","K KA Senior","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
