"Event ID","Event Name","Started At","Ended At"
"2875-5379-2147486699-20230910","2023 KRA #12","2023-09-10 13:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5379","Backward #22","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486711","Yamaha Masters/KA Masters","1073748554","Yamaha Mast/ KA Mast Qual","Qualifying","2023-09-10 14:49:00 UTC","2023-09-10 14:56:01 UTC","PROVISIONAL","3","https://racehero.io/events/2023-kra-12/results/1073748554"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steven Armstrong","1","1","44","K KA Masters","1","1","","","","0","3","342.191","2","82.742","45.684","33.139","3.1500000000000004","0"
"Tyler Prestel","2","2","417","K KA Masters","2","2","0.728","","0.728","7.784","3","349.975","3","83.47","45.286","32.402","3.1500000000000004","0"
"Christopher Hacker","3","1","30","K Yamaha Masters","10","7","0.978","","1.706","0","3","378.019","3","84.448","44.761","29.998","3.1500000000000004","0"
"Jeremy McHone","4","2","40","K Yamaha Masters","3","1","1.215","","2.921","0 Laps","3","357.729","3","85.663","44.126","31.7","3.1500000000000004","0"
"Michael Wells","5","3","60","K Yamaha Masters","4","2","0.208","","3.129","0 Laps","3","360.663","3","85.871","44.02","31.442","3.1500000000000004","0"
"Art Mendoza","6","4","21","K Yamaha Masters","9","6","0.190","","3.319","0 Laps","3","377.065","3","86.061","43.922","30.074","3.1500000000000004","0"
"John O'Keefe","7","5","11","K Yamaha Masters","8","5","0.204","","3.523","0 Laps","3","376.311","3","86.265","43.818","30.135","3.1500000000000004","0"
"Erin Rake","8","3","4","K KA Masters","5","3","0.074","","3.597","26.407","3","368.598","3","86.339","43.781","30.765","3.1500000000000004","0"
"Denny Scott","9","6","111","K Yamaha Masters","6","3","0.389","","3.986","0 Laps","3","372.372","3","86.728","43.585","30.453","3.1500000000000004","0"
"Gary Monnett","10","7","0","K Yamaha Masters","7","4","0.429","","4.415","0 Laps","3","375.606","3","87.157","43.37","30.191","3.1500000000000004","0"
"Kelly Flynn","11","8","00","K Yamaha Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
