"Event ID","Event Name","Started At","Ended At"
"2875-5379-2147486699-20230910","2023 KRA #12","2023-09-10 13:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5379","Backward #22","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486706","206 Sportsman","1073748540","206 Sportsman Qual","Qualifying","2023-09-10 14:56:00 UTC","2023-09-10 15:03:50 UTC","PROVISIONAL","3","https://racehero.io/events/2023-kra-12/results/1073748540"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Caden Taylor","1","1","527","K 206 CIK Sportsman","5","5","","","","0","3","379.951","3","90.485","41.775","29.846","3.1500000000000004","0"
"Drayke Tift","2","2","20","K 206 CIK Sportsman","4","4","0.014","","0.014","1.112","3","381.063","3","90.499","41.768","29.759","3.1500000000000004","0"
"Kacy Stahl","3","3","14x","K 206 CIK Sportsman","3","3","0.191","","0.205","0.716","3","380.667","2","90.69","41.68","29.79","3.1500000000000004","0"
"Joshua Conley","4","4","47","K 206 CIK Sportsman","1","1","0.109","","0.314","0 Laps","3","379.768","3","90.799","41.63","29.86","3.1500000000000004","0"
"Kaleb Case","5","5","30y","K 206 CIK Sportsman","7","7","0.328","","0.642","5.691","3","385.642","3","91.127","41.481","29.406","3.1500000000000004","0"
"Dezi Pedregon","6","6","22","K 206 CIK Sportsman","8","8","0.037","","0.679","6.796","3","386.747","3","91.164","41.464","29.321","3.1500000000000004","0"
"Brian Burger","7","7","99","K 206 CIK Sportsman","9","9","0.468","","1.147","5.955","3","385.906","2","91.632","41.252","29.385","3.1500000000000004","0"
"Mathew Gruenholz","8","8","22x","K 206 CIK Sportsman","6","6","0.215","","1.362","4.395","3","384.346","3","91.847","41.155","29.505","3.1500000000000004","0"
"Blaine Bever","9","9","82","K 206 CIK Sportsman","10","10","0.337","","1.699","9.196","3","389.147","3","92.184","41.005","29.141","3.1500000000000004","0"
"Mason Macrander","10","10","117","K 206 CIK Sportsman","2","2","0.167","","1.866","2 Laps","1","198.315","1","92.351","40.931","19.061","1.05","0"
"Levi Wilbur","11","11","6","K 206 CIK Sportsman","20","20","0.081","","1.947","23.379","3","403.33","3","92.432","40.895","28.116","3.1500000000000004","0"
"Todd Davis","12","12","17","K 206 CIK Sportsman","12","12","0.235","","2.182","18.225","3","398.176","3","92.667","40.791","28.48","3.1500000000000004","0"
"Matthew Merante","13","13","66","K 206 CIK Sportsman","16","16","0.027","","2.209","18.962","3","398.913","3","92.694","40.779","28.427","3.1500000000000004","0"
"BJ Schnettler","14","14","30","K 206 CIK Sportsman","15","15","0.043","","2.252","18.578","3","398.529","3","92.737","40.76","28.455","3.1500000000000004","0"
"Brandon Crawford","15","15","63","K 206 CIK Sportsman","11","11","0.321","","2.573","13.465","3","393.416","2","93.058","40.62","28.824","3.1500000000000004","0"
"Jason Rowe","16","16","124","K 206 CIK Sportsman","13","13","0.037","","2.610","17.339","3","397.29","2","93.095","40.604","28.543","3.1500000000000004","0"
"Zac Conley","17","17","20x","K 206 CIK Sportsman","19","19","0.690","","3.300","24.637","3","404.588","2","93.785","40.305","28.029","3.1500000000000004","0"
"Landon Bryk","18","18","131","K 206 CIK Sportsman","17","17","0.029","","3.329","22.923","3","402.874","2","93.814","40.292","28.148","3.1500000000000004","0"
"Kaelina Matthews","19","19","17","K 206 CIK Sportsman","14","14","0.807","","4.136","25.346","3","405.297","2","94.621","39.949","27.979","3.1500000000000004","0"
"TJ Nadeau","20","20","27T","K 206 CIK Sportsman","18","18","0.621","","4.757","36.007","3","415.958","2","95.242","39.688","27.262","3.1500000000000004","0"
"Riley George","21","21","5","K 206 CIK Sportsman","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Javier Rodriguez","22","22","48","K 206 CIK Sportsman","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Crawford","23","23","76","K 206 CIK Sportsman","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Farina","24","24","495","K 206 CIK Sportsman","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
