"Event ID","Event Name","Started At","Ended At"
"2875-5379-2147486699-20230910","2023 KRA #12","2023-09-10 13:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5379","Backward #22","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486706","206 Sportsman","1073748541","206 Sportsman Final","Race","2023-09-10 19:00:00 UTC","2023-09-10 19:22:00 UTC","PROVISIONAL","12","https://racehero.io/events/2023-kra-12/results/1073748541"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joshua Conley","1","1","47","K 206 CIK Sportsman","4","4","","","","0","12","1205.277","8","90.208","41.903","37.635","12.600000000000001","0"
"Kaleb Case","2","2","30y","K 206 CIK Sportsman","5","5","2.354","","2.354","2.354","12","1207.631","8","90.301","41.86","37.561","12.600000000000001","0"
"Drayke Tift","3","3","20","K 206 CIK Sportsman","2","2","0.091","","2.445","2.445","12","1207.722","10","90.123","41.943","37.558","12.600000000000001","0"
"Mason Macrander","4","4","117","K 206 CIK Sportsman","9","9","8.280","","10.725","10.725","12","1216.002","10","90.621","41.712","37.303","12.600000000000001","0"
"Levi Wilbur","5","5","6","K 206 CIK Sportsman","10","10","0.114","","10.839","10.839","12","1216.116","4","91.092","41.497","37.299","12.600000000000001","0"
"Mathew Gruenholz","6","6","22x","K 206 CIK Sportsman","7","7","0.182","","11.021","11.021","12","1216.298","10","90.752","41.652","37.293","12.600000000000001","0"
"Brian Burger","7","7","99","K 206 CIK Sportsman","6","6","0.240","","11.261","11.261","12","1216.538","10","91.058","41.512","37.286","12.600000000000001","0"
"Blaine Bever","8","8","82","K 206 CIK Sportsman","8","8","1.879","","13.140","13.14","12","1218.417","9","91.088","41.498","37.229","12.600000000000001","0"
"Kacy Stahl","9","9","14x","K 206 CIK Sportsman","3","3","3.210","","16.350","16.35","12","1221.627","9","90.211","41.902","37.131","12.600000000000001","0"
"Matthew Merante","10","10","66","K 206 CIK Sportsman","12","12","5.979","","22.329","22.329","12","1227.606","4","91.637","41.25","36.95","12.600000000000001","0"
"Brandon Crawford","11","11","63","K 206 CIK Sportsman","13","13","0.266","","22.595","22.595","12","1227.872","4","92.037","41.07","36.942","12.600000000000001","0"
"Dezi Pedregon","12","12","22","K 206 CIK Sportsman","19","19","0.198","","22.793","22.793","12","1228.07","3","91.766","41.192","36.936","12.600000000000001","0"
"Todd Davis","13","13","17","K 206 CIK Sportsman","11","11","0.242","","23.035","23.035","12","1228.312","8","91.884","41.139","36.929","12.600000000000001","0"
"Landon Bryk","14","14","131","K 206 CIK Sportsman","16","16","18.744","","41.779","41.779","12","1247.056","2","92.898","40.69","36.374","12.600000000000001","0"
"Zac Conley","15","15","20x","K 206 CIK Sportsman","15","15","2.549","","44.328","44.328","12","1249.605","2","93.184","40.565","36.299","12.600000000000001","0"
"BJ Schnettler","16","16","30","K 206 CIK Sportsman","14","14","5.798","","50.126","50.126","12","1255.403","2","93.028","40.633","36.132","12.600000000000001","0"
"TJ Nadeau","17","17","27T","K 206 CIK Sportsman","18","18","8.044","","58.170","58.17","12","1263.447","3","94.25","40.106","35.902","12.600000000000001","0"
"Kaelina Matthews","18","18","17x","K 206 CIK Sportsman","17","17","3 Laps","","DNF","3 Laps","9","964.101","4","93.399","40.472","35.287","9.450000000000001","0"
"Caden Taylor","19","19","527","K 206 CIK Sportsman","1","1","6 Laps","","DNF","9 Laps","3","390.798","3","91.649","41.244","29.018","3.1500000000000004","0"
"Riley George","20","20","5","K 206 CIK Sportsman","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Javier Rodriguez","21","21","48","K 206 CIK Sportsman","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Crawford","22","22","76","K 206 CIK Sportsman","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Rowe","23","23","124","K 206 CIK Sportsman","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Farina","24","24","495","K 206 CIK Sportsman","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
