"Event ID","Event Name","Started At","Ended At"
"97-571-2147484373-20220918","11^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-09-18 05:45:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484377","4-65 DEBUTTANTI+CADETTI","1073743576","Gara 2","Race","2022-09-18 14:15:00 UTC","2022-09-18 14:23:00 UTC","PROVISIONAL","6","https://racehero.io/events/11-prova-camp-to-reg-le-lazio-f-m-i/results/1073743576"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"ROSSI DAVIDE","1","1","167","65 CADETTI","1","","","","","0","6","796.826","2","132.381","51.397","51.233","11.34","0","LAZIO RACING SEVEN MOTORSPORT","W00764","KTM","LAZ"
"MUSCI MAURO","2","1","280","65 DEBUTTANTI","2","","20.724","","20.724","0","6","817.55","2","135.915","50.061","49.935","11.34","0","CECI CORSE","X09055","KTM","LAZ"
"OLIVIERI ANDREA","3","2","30","65 DEBUTTANTI","3","","16.180","","36.904","16.18","6","833.73","2","136.545","49.83","48.965","11.34","0","CELESTINI MOTORSPORT","Y02790","GASGAS","LAZ"
"PORTELLO CLAUDIO","4","2","38","65 CADETTI","4","","3.769","","40.673","40.673","6","837.499","3","139.277","48.852","48.745","11.34","0","OFFROAD XXL","W04016","KTM","LAZ"
"RICCI RICCARDO","5","3","95","65 CADETTI","5","","4.111","","44.784","44.784","6","841.61","4","137.737","49.398","48.507","11.34","0","BI & TI","W00350","KTM","LAZ"
"PROIETTI SIMONE","6","4","777","65 CADETTI","8","","20.848","","1:05.632","1:05.632","6","862.458","5","139.398","48.81","47.334","11.34","0","T.N.T.","X02450","KTM","LAZ"
"PECORARI YOSÉ DOMENICO","7","5","20","65 CADETTI","6","","1:04.604","","2:10.236","2:10.236","6","927.062","2","153.181","44.418","44.036","11.34","0","MX 59","X12450","HUSQVARNA","LAZ"
"SCACCIA ILARIO","8","3","22","65 DEBUTTANTI","9","","1.778","","2:12.014","1:51.29","6","928.84","6","153.408","44.352","43.952","11.34","0","MX 59 SEVEN MOTORSPORT","X12575","KTM","LAZ"
"MASSANI GABRIELE","9","6","54","65 CADETTI","7","","6.568","","2:18.582","2:18.582","6","935.408","2","153.042","44.458","43.643","11.34","0","POWER CROSS OFF ROAD","Y02660","KTM","LAZ"
"VINTI LUCA","10","4","444","65 DEBUTTANTI","10","","10.754","","2:29.336","2:08.612","6","946.162","2","154.901","43.925","43.147","11.34","0","OFFROAD XXL","X03583","HUSQVARNA","LAZ"
"MARTUFI MASSIMO","11","5","238","65 DEBUTTANTI","12","","1 Giro","","1 Giro","37.015","5","854.565","3","169.234","40.205","39.81","9.45","0","LAZIO RACING","Y04409","KTM","LAZ"
"MOLLICA MATTEO","12","6","83","65 DEBUTTANTI","11","","4 Giri","","5 Giri","5 Laps","1","165.21","0","0.0","0.0","41.184","1.89","0","TOMMASO PICCIRILLI","X12915","KTM","LAZ"
