"Event ID","Event Name","Started At","Ended At"
"97-571-2147484373-20220918","11^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-09-18 05:45:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484376","5-85 SENIOR","1073743573","Gara 2","Race","2022-09-18 14:35:00 UTC","2022-09-18 14:47:00 UTC","PROVISIONAL","9","https://racehero.io/events/11-prova-camp-to-reg-le-lazio-f-m-i/results/1073743573"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"UTECH GENNARO","1","1","911","85 SENIOR","1","1","","","","0","9","1037.287","2","113.935","59.718","59.035","17.009999999999998","0","SICILIA RACING MOTORSPORT A.S.D.","T04028","GASGAS","SIC"
"PAINE DIAZ CESAR VICENTE FELIPE","2","2","240","85 SENIOR","2","2","12.306","","12.306","12.306","9","1049.593","4","114.696","59.322","58.343","17.009999999999998","0","ORBASSANO RACING","W03916","HUSQVARNA","PIE"
"COLONNELLI LUCA","3","3","737","85 SENIOR","3","3","6.306","","18.612","18.612","9","1055.899","6","115.373","58.974","57.994","17.009999999999998","0","CELESTINI MOTORSPORT","U00459","KTM","LAZ"
"RUSCITO MATTIA","4","4","160","85 SENIOR","5","5","46.767","","1:05.379","1:05.379","9","1102.666","3","120.794","56.327","55.534","17.009999999999998","0","LAZIO RACING SEVEN MOTORSPORT","T05435","HUSQVARNA","LAZ"
"CALDANI BARONI JACOPO","5","5","28","85 SENIOR","4","4","26.165","","1:31.544","1:31.544","9","1128.831","2","124.047","54.85","54.247","17.009999999999998","0","CELESTINI MOTORSPORT","X00756","GASGAS","LAZ"
"FOSCHI FULVIO","6","6","14","85 SENIOR","8","8","23.213","","1:54.757","1:54.757","9","1152.044","5","126.071","53.97","53.154","17.009999999999998","0","LAZIO RACING","U00069","KTM","LAZ"
"MASCARO GABRIELE","7","7","121","85 SENIOR","6","6","4.467","","1:59.224","1:59.224","9","1156.511","5","127.3","53.449","52.949","17.009999999999998","0","MILANI","V04197","KTM","LAZ"
"ATTANASIO ANTONIO","8","8","13","85 SENIOR","17","17","5.590","","2:04.814","2:04.814","9","1162.101","9","126.303","53.87","52.694","17.009999999999998","0","LAZIO RACING","X10517","TM","LAZ"
"PICCOLELLA VALERIO","9","9","15","85 SENIOR","7","7","0.381","","2:05.195","2:05.195","9","1162.482","9","127.881","53.206","52.677","17.009999999999998","0","MILANI","V00908","KTM","LAZ"
"CARBONARA MORENO","10","10","212","85 SENIOR","12","12","1 Giro","","1 Giro","10.251","8","1047.538","2","127.849","53.219","51.962","15.12","0","MOTOR RACING VITINIA","X05349","KTM","LAZ"
"CORDONI RICCARDO","11","11","151","85 SENIOR","10","10","45.980","","1 Giro","56.231","8","1093.518","4","133.63","50.917","49.777","15.12","0","CELESTINI MOTORSPORT","V00758","GASGAS","LAZ"
"NOBILE ROBERTO","12","12","245","85 SENIOR","13","13","8.649","","1 Giro","1:04.88","8","1102.167","8","135.462","50.228","49.386","15.12","0","POWER CROSS OFF ROAD","X06013","KTM","LAZ"
"MARINI GABRIELE","13","13","72","85 SENIOR","15","15","1:11.097","","1 Giro","2:15.977","8","1173.264","7","143.162","47.527","46.394","15.12","0","LAZIO RACING SEVEN MOTORSPORT","X05948","HUSQVARNA","LAZ"
"RIPA RICCARDO","14","14","268","85 SENIOR","16","16","1 Giro","","2 Giri","11.032","7","1048.319","3","144.869","46.967","45.433","13.229999999999999","0","OFFROAD XXL","X11749","KTM","LAZ"
"POPOLI NICOLO","15","15","210","85 SENIOR","11","11","1 Giro","","3 Giri","3 Laps","6","806.734","6","131.041","51.923","50.604","11.34","0","OFFROAD XXL","X08657","KTM","LAZ"
"LANZI TOMMASO","16","16","148","85 SENIOR","9","9","2 Giri","","5 Giri","5 Laps","4","537.878","3","134.413","50.62","50.599","7.56","0","MOTOR RACING VITINIA","W03539","KTM","LAZ"
"MILLETTI NICHOLAS","17","17","648","85 SENIOR","14","14","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MASTERBIKE","W01368","HUSQVARNA","LAZ"
