"Event ID","Event Name","Started At","Ended At"
"97-571-2147484373-20220918","11^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-09-18 05:45:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484378","3-85 JUNIOR","1073743578","Gara 1","Race","2022-09-18 09:00:00 UTC","2022-09-18 09:12:00 UTC","PROVISIONAL","8","https://racehero.io/events/11-prova-camp-to-reg-le-lazio-f-m-i/results/1073743578"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"POETA FRANCESCO","1","1","25","85 JUNIOR","1","1","","","","0","8","965.422","5","118.108","57.608","56.382","15.12","0","LAZIO RACING SEVEN MOTORSPORT","V03533","KTM","LAZ"
"MANGIAPELO ALESSIO","2","2","52","85 JUNIOR","3","3","46.930","","46.930","46.93","8","1012.352","3","124.363","54.711","53.768","15.12","0","LAZIO RACING","V03778","KTM","LAZ"
"LAROTONDA LORENZO","3","3","27","85 JUNIOR","4","4","28.303","","1:15.233","1:15.233","8","1040.655","3","126.677","53.711","52.306","15.12","0","CASTEL DEL MONTE","V03297","HUSQVARNA","PUG"
"TUFO JACOPO","4","4","510","85 JUNIOR","5","5","18.143","","1:33.376","1:33.376","8","1058.798","3","129.635","52.486","51.409","15.12","0","PEPE BEVAGNA","V00228","KTM","UMB"
"SCALCO DANIEL BRUNO","5","5","101","85 JUNIOR","8","8","16.085","","1:49.461","1:49.461","8","1074.883","2","132.717","51.267","50.64","15.12","0","LAZIO RACING SEVEN MOTORSPORT","X01323","KTM","LAZ"
"PARODI DANIEL","6","6","269","85 JUNIOR","6","6","1 Giro","","1 Giro","7.897","7","973.319","5","135.047","50.382","48.934","13.229999999999999","0","CITTA` DI LATINA","V02279","KTM","LAZ"
"ACETO LIVIO","7","7","777","85 JUNIOR","7","7","6.177","","1 Giro","14.074","7","979.496","2","137.754","49.392","48.625","13.229999999999999","0","MILANI","X12120","KTM","LAZ"
"MAURIZI LORENZO","8","8","110","85 JUNIOR","9","9","40.118","","1 Giro","54.192","7","1019.614","2","143.399","47.448","46.712","13.229999999999999","0","VITERBO MRT RACING","W00842","KTM","LAZ"
"CHECCHELANI VALENTINO","9","9","820","85 JUNIOR","11","11","20.538","","1 Giro","1:14.73","7","1040.152","3","138.674","49.065","45.789","13.229999999999999","0","POWER CROSS OFF ROAD","X03779","KTM","LAZ"
"PAPACCI FRANCESCO","10","10","299","85 JUNIOR","2","2","1:13.540","","1 Giro","2:28.27","7","1113.692","5","124.358","54.713","42.766","13.229999999999999","0","LAZIO RACING","U05218","KTM","LAZ"
"QUINTILI FRANCESCO ENZO","11","11","320","85 JUNIOR","10","10","1 Giro","","2 Giri","2 Laps","6","826.99","3","135.615","50.171","49.365","11.34","0","CELESTINI MOTORSPORT","X11406","GASGAS","LAZ"
"SILVESTRI GIACOMO","12","12","193","85 JUNIOR","14","14","2:35.325","","2 Giri","16.893","6","982.315","3","156.188","43.563","41.559","11.34","0","POWER CROSS OFF ROAD","V00562","HUSQVARNA","LAZ"
"PASSAGRILLI FRANCESCO","13","13","241","85 JUNIOR","15","15","12.913","","2 Giri","29.806","6","995.228","3","161.282","42.187","41.02","11.34","0","OFFROAD XXL","W02034","KTM","LAZ"
"DE ROSSI FLAVIO","14","14","258","85 JUNIOR","12","12","16.167","","2 Giri","45.973","6","1011.395","4","166.275","40.92","40.364","11.34","0","DMX MOTORSPORT","X07721","KTM","LAZ"
"DELLA MARCA ALESSANDRO","15","15","3","85 JUNIOR","13","13","48.500","","2 Giri","1:34.473","6","1059.895","4","161.152","42.221","38.517","11.34","0","MILANI","W02166","KTM","LAZ"
"MASSANI ELEONORA","16","16","45","85 JUNIOR","16","16","39.175","","2 Giri","2:13.648","6","1099.07","6","175.799","38.703","37.144","11.34","0","POWER CROSS OFF ROAD","Y03392","KTM","LAZ"
"TOZZI CRISTIAN","17","17","211","85 JUNIOR","17","17","1 Giro","","3 Giri","1:55.318","5","1080.74","3","171.277","39.725","31.478","9.45","0","MILANI","W00443","KTM","LAZ"
