"Event ID","Event Name","Started At","Ended At"
"97-571-2147484373-20220918","11^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-09-18 05:45:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484382","6-MX2 CHALLENGE","1073743585","Libere+Crono","Qualifying","2022-09-18 06:55:00 UTC","2022-09-18 07:05:00 UTC","PROVISIONAL","5","https://racehero.io/events/11-prova-camp-to-reg-le-lazio-f-m-i/results/1073743585"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"FRASCHETTI FRANCO","1","1","471","MX2 CHALLENGE","6","6","","","","0","5","717.098","4","129.89","52.383","47.441","9.45","0","T.N.T.","X05774","KTM","LAZ"
"ESPOSITO FLAVIO","2","2","444","MX2 CHALLENGE","11","11","0.852","","0.852","0 Laps","5","714.879","5","130.742","52.041","47.588","9.45","0","LAZIO RACING SEVEN MOTORSPORT","X12835","KTM","LAZ"
"CUPERTINO MATTEO","3","3","132","MX2 CHALLENGE","8","8","0.596","","1.448","1 Lap","4","625.822","3","131.338","51.805","43.488","7.56","0","IL TRIDENTE","U02345","KTM","LAZ"
"BIANCONI FRANCESCO","4","4","3","MX2 CHALLENGE","2","2","0.852","","2.300","1 Lap","4","614.069","1","132.19","51.471","44.321","7.56","0","UFO FRASCATI","X09642","KTM","LAZ"
"ERCOLI SIMONE","5","5","70","MX2 CHALLENGE","1","1","1.567","","3.867","1 Lap","4","605.729","1","133.757","50.868","44.931","7.56","0","RIGNANO FLAMINIO","W00521","KAWASAKI","LAZ"
"RAPALI DANIELE","6","6","251","MX2 CHALLENGE","3","3","0.781","","4.648","20.83","5","737.928","1","134.538","50.573","46.102","9.45","0","IL TRIDENTE","X03589","HONDA","LAZ"
"DI PIETRO ANDREA","7","7","220","MX2 CHALLENGE","19","","0.491","","5.139","12.509","4","729.607","4","135.029","50.389","37.302","7.56","0","IL TRIDENTE","Y00210","HONDA","LAZ"
"PETICCA MATTIA","8","8","58","MX2 CHALLENGE","21","21","1.287","","6.426","1 Lap","4","684.579","1","136.316","49.913","39.756","7.56","0","CIANFROCCA","Y02558","KAWASAKI","LAZ"
"CARTA ETHAN","9","9","97","MX2 CHALLENGE","10","10","7.690","","14.116","1 Lap","4","638.617","1","144.006","47.248","42.617","7.56","0","MOTOR RACING VITINIA","W01228","SUZUKI","LAZ"
"GALUPPI MIRKO","10","10","493","MX2 CHALLENGE","18","18","0.307","","14.423","1 Lap","4","705.034","3","144.313","47.148","38.602","7.56","0","IL TRIDENTE","V01541","KTM","LAZ"
"PIGNA ROBERTO","11","11","169","MX2 CHALLENGE","5","5","0.305","","14.728","1 Lap","4","619.309","2","144.618","47.048","43.946","7.56","0","T.N.T.","X05844","HONDA","LAZ"
