"Event ID","Event Name","Started At","Ended At"
"97-571-2147484373-20220918","11^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-09-18 05:45:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484378","3-85 JUNIOR","1073743579","Gara 2","Race","2022-09-18 13:40:00 UTC","2022-09-18 13:52:00 UTC","PROVISIONAL","9","https://racehero.io/events/11-prova-camp-to-reg-le-lazio-f-m-i/results/1073743579"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"POETA FRANCESCO","1","1","25","85 JUNIOR","1","1","","","","0","9","1039.415","3","113.455","59.971","58.914","17.01","0","LAZIO RACING SEVEN MOTORSPORT","V03533","KTM","LAZ"
"MANGIAPELO ALESSIO","2","2","52","85 JUNIOR","3","3","1:06.073","","1:06.073","1:06.073","9","1105.488","7","122.082","55.733","55.393","17.01","0","LAZIO RACING","V03778","KTM","LAZ"
"LAROTONDA LORENZO","3","3","27","85 JUNIOR","4","4","7.149","","1:13.222","1:13.222","9","1112.637","4","121.593","55.957","55.037","17.01","0","CASTEL DEL MONTE","V03297","HUSQVARNA","PUG"
"TUFO JACOPO","4","4","510","85 JUNIOR","5","5","17.284","","1:30.506","1:30.506","9","1129.921","2","124.411","54.69","54.195","17.01","0","PEPE BEVAGNA","V00228","KTM","UMB"
"PARODI DANIEL","5","5","269","85 JUNIOR","6","6","1 Giro","","1 Giro","4.051","8","1043.466","5","129.186","52.668","52.165","15.12","0","CITTA` DI LATINA","V02279","KTM","LAZ"
"SCALCO DANIEL BRUNO","6","6","101","85 JUNIOR","8","8","4.986","","1 Giro","9.037","8","1048.452","2","129.221","52.654","51.917","15.12","0","LAZIO RACING SEVEN MOTORSPORT","X01323","KTM","LAZ"
"PAPACCI FRANCESCO","7","7","299","85 JUNIOR","2","2","1.603","","1 Giro","10.64","8","1050.055","3","124.251","54.76","51.837","15.12","0","LAZIO RACING","U05218","KTM","LAZ"
"QUINTILI FRANCESCO ENZO","8","8","320","85 JUNIOR","10","10","24.210","","1 Giro","34.85","8","1074.265","4","132.36","51.405","50.669","15.12","0","CELESTINI MOTORSPORT","X11406","GASGAS","LAZ"
"ACETO LIVIO","9","9","777","85 JUNIOR","7","7","15.238","","1 Giro","50.088","8","1089.503","3","135.126","50.353","49.96","15.12","0","MILANI","X12120","KTM","LAZ"
"MAURIZI LORENZO","10","10","110","85 JUNIOR","9","9","28.763","","1 Giro","1:18.851","8","1118.266","2","138.212","49.229","48.675","15.12","0","VITERBO MRT RACING","W00842","KTM","LAZ"
"SILVESTRI GIACOMO","11","11","193","85 JUNIOR","14","14","1 Giro","","2 Giri","19.764","7","1059.179","3","146.082","46.577","44.967","13.23","0","POWER CROSS OFF ROAD","V00562","HUSQVARNA","LAZ"
"DELLA MARCA ALESSANDRO","12","12","3","85 JUNIOR","13","13","3.408","","2 Giri","23.172","7","1062.587","4","150.021","45.354","44.823","13.23","0","MILANI","W02166","KTM","LAZ"
"DE ROSSI FLAVIO","13","13","258","85 JUNIOR","12","12","18.685","","2 Giri","41.857","7","1081.272","3","152.064","44.744","44.048","13.23","0","DMX MOTORSPORT","X07721","KTM","LAZ"
"TOZZI CRISTIAN","14","14","211","85 JUNIOR","17","17","5.886","","2 Giri","47.743","7","1087.158","7","151.584","44.886","43.81","13.23","0","MILANI","W00443","KTM","LAZ"
"CHECCHELANI VALENTINO","15","15","820","85 JUNIOR","11","11","5.469","","2 Giri","53.212","7","1092.627","4","138.733","49.044","43.59","13.23","0","POWER CROSS OFF ROAD","X03779","KTM","LAZ"
"MASSANI ELEONORA","16","16","45","85 JUNIOR","16","16","6.389","","2 Giri","59.601","7","1099.016","4","155.013","43.893","43.337","13.23","0","POWER CROSS OFF ROAD","Y03392","KTM","LAZ"
"PASSAGRILLI FRANCESCO","17","17","241","85 JUNIOR","15","15","1:05.843","","2 Giri","2:05.444","7","1164.859","2","162.768","41.802","40.887","13.23","0","OFFROAD XXL","W02034","KTM","LAZ"
