"Event ID","Event Name","Started At","Ended At"
"97-571-2147484373-20220918","11^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-09-18 05:45:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484379","7-TROFEO OPEN","1073743582","Gara 2","Race","2022-09-18 15:45:00 UTC","2022-09-18 15:57:00 UTC","PROVISIONAL","9","https://racehero.io/events/11-prova-camp-to-reg-le-lazio-f-m-i/results/1073743582"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"PULVIRENTI ALFIO SAMUELE","1","1","212","MX2 UNICA","1","1","","","","0","9","1016.691","2","111.358","61.1","60.231","17.009999999999998","0","MAIDA OFFROAD C8 SEVEN MOTORSPORT","Q04584","KTM","CAL"
"PALOMBINI FABIOMASSIMO","2","2","609","MX2 UNICA","2","2","13.024","","13.024","13.024","9","1029.715","8","113.103","60.158","59.469","17.009999999999998","0","GAERNE SEVEN MOTORSPORT","R00049","KTM","VEN"
"FOGLIA ANDREA","3","1","129","MX1 UNICA","4","1","46.378","","59.402","0","9","1076.093","2","116.812","58.247","56.906","17.009999999999998","0","MASTERBIKE","Y04363","KTM","LAZ"
"ONOFRI MATTIA","4","3","916","MX2 UNICA","3","3","17.113","","1:16.515","1:16.515","9","1093.206","2","119.361","57.004","56.015","17.009999999999998","0","IL TRIDENTE","S00611","GASGAS","LAZ"
"CATALANO PAOLO","5","4","179","MX2 UNICA","5","4","7.863","","1:24.378","1:24.378","9","1101.069","2","120.919","56.269","55.615","17.009999999999998","0","WYSS MOTORSPORT TEAM","P00387","KAWASAKI","LAZ"
"QUADRINI DAVIDE","6","5","340","MX2 UNICA","6","5","7.625","","1:32.003","1:32.003","9","1108.694","2","122.069","55.739","55.233","17.009999999999998","0","CIANFROCCA","S00651","YAMAHA","LAZ"
"DI CARLO PATRIZIO","7","6","26","MX2 UNICA","7","6","1 Giro","","1 Giro","6.112","8","1022.803","6","125.241","54.327","53.218","15.12","0","MOTO TUSCIA RACING","V01099","KTM","LAZ"
"DAL BO MARCO","8","2","74","MX1 UNICA","8","2","1.680","","1 Giro","1 Lap","8","1024.483","5","125.525","54.204","53.131","15.12","0","MILANI","X00107","KTM","LAZ"
"BARBERINI STEFANO","9","3","382","MX1 UNICA","16","8","48.206","","1 Giro","1 Lap","8","1072.689","3","132.014","51.54","50.744","15.12","0","MILANI","S01061","HONDA","LAZ"
"DE SANTIS ARCANGELO","10","4","573","MX1 UNICA","14","6","10.896","","1 Giro","7.492","8","1083.585","3","130.956","51.956","50.233","15.12","0","MOTO CLUB INTIMIANO - NATALE NOSEDA - ASSOCIAZIONE SPORTIVA DILETTANTISTICA","X11809","HONDA","LOM"
"PASI MARCO","11","7","215","MX2 UNICA","9","7","12.655","","1 Giro","1:19.549","8","1096.24","2","133.504","50.965","49.653","15.12","0","MILANI","U01371","HONDA","LAZ"
"PROIETTI STEFANO","12","5","152","MX1 UNICA","11","4","51.740","","1 Giro","1:11.887","8","1147.98","3","136.193","49.959","47.415","15.12","0","RIGNANO FLAMINIO","V00880","HONDA","LAZ"
"GAMBONI CORRADO","13","6","23","MX1 UNICA","12","5","1.291","","1 Giro","1:13.178","8","1149.271","8","136.593","49.812","47.362","15.12","0","VALTURANO","T01720","HUSQVARNA","LAZ"
"FIAMMENGHI PIETRO COSTANTE VITTORIO","14","8","252","MX2 UNICA","13","8","1 Giro","","2 Giri","1:29.216","7","1105.907","5","156.696","43.422","43.067","13.229999999999999","0","MOTOR RACING VITINIA","X05462","HONDA","LAZ"
"SANTONI MARCO","15","7","621","MX1 UNICA","10","3","3 Giri","","5 Giri","5 Laps","4","619.4","2","135.867","50.078","43.939","7.56","0","MILANI","X02139","KAWASAKI","LAZ"
"BUCCI MANUELO","16","8","6","MX1 UNICA","15","7","3 Giri","","8 Giri","8 Laps","1","191.547","0","0.0","0.0","35.521","1.89","0","MX 59","0002269Z","KTM","LAZ"
