"Event ID","Event Name","Started At","Ended At"
"97-571-2147484373-20220918","11^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-09-18 05:45:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484377","4-65 DEBUTTANTI+CADETTI","1073743574","Libere+Crono","Qualifying","2022-09-18 07:30:00 UTC","2022-09-18 07:38:00 UTC","PROVISIONAL","3","https://racehero.io/events/11-prova-camp-to-reg-le-lazio-f-m-i/results/1073743574"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"ROSSI DAVIDE","1","1","167","65 CADETTI","1","1","","","","0","3","538.563","1","144.267","47.163","37.901","5.67","0","LAZIO RACING SEVEN MOTORSPORT","W00764","KTM","LAZ"
"OLIVIERI ANDREA","2","1","30","65 DEBUTTANTI","8","3","9.740","","9.740","0","3","601.056","3","154.007","44.18","33.96","5.67","0","CELESTINI MOTORSPORT","Y02790","GASGAS","LAZ"
"MUSCI MAURO","3","2","280","65 DEBUTTANTI","9","4","0.914","","10.654","1.978","3","603.034","2","154.921","43.919","33.849","5.67","0","CECI CORSE","X09055","KTM","LAZ"
"PROIETTI SIMONE","4","2","777","65 CADETTI","5","4","0.845","","11.499","1:34.098","3","632.661","3","155.766","43.681","32.264","5.67","0","T.N.T.","X02450","KTM","LAZ"
"PORTELLO CLAUDIO","5","3","38","65 CADETTI","3","2","1.692","","13.191","51.131","3","589.694","3","157.458","43.212","34.615","5.67","0","OFFROAD XXL","W04016","KTM","LAZ"
"PECORARI YOSÉ DOMENICO","6","4","20","65 CADETTI","10","6","15.589","","28.780","1 Lap","2","494.995","2","173.047","39.319","27.491","3.78","0","MX 59","X12450","HUSQVARNA","LAZ"
"SCACCIA ILARIO","7","3","22","65 DEBUTTANTI","2","1","1.510","","30.290","13.561","3","614.617","3","174.557","38.979","33.211","5.67","0","MX 59 SEVEN MOTORSPORT","X12575","KTM","LAZ"
"RICCI RICCARDO","8","5","95","65 CADETTI","4","3","4.147","","34.437","2 Laps","1","294.978","1","178.704","38.074","23.066","1.89","0","BI & TI","W00350","KTM","LAZ"
"VINTI LUCA","9","4","444","65 DEBUTTANTI","11","5","3.970","","38.407","1 Lap","2","569.181","2","182.674","37.247","23.908","3.78","0","OFFROAD XXL","X03583","HUSQVARNA","LAZ"
"MARTUFI MASSIMO","10","5","238","65 DEBUTTANTI","7","2","9.739","","48.146","1 Lap","2","535.814","2","192.413","35.361","25.397","3.78","0","LAZIO RACING","Y04409","KTM","LAZ"
"MASSANI GABRIELE","11","6","54","65 CADETTI","6","5","3.120","","51.266","36.952","2","575.515","1","195.533","34.797","23.645","3.78","0","POWER CROSS OFF ROAD","Y02660","KTM","LAZ"
"MOLLICA MATTEO","12","6","83","65 DEBUTTANTI","12","","1:15.939","","2:07.205","2 Laps","1","520.923","1","271.472","25.063","13.061","1.89","0","TOMMASO PICCIRILLI","X12915","KTM","LAZ"
