"Event ID","Event Name","Started At","Ended At"
"97-571-2147484373-20220918","11^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-09-18 05:45:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484378","3-85 JUNIOR","1073743577","Libere+Crono","Qualifying","2022-09-18 06:25:00 UTC","2022-09-18 06:33:00 UTC","PROVISIONAL","4","https://racehero.io/events/11-prova-camp-to-reg-le-lazio-f-m-i/results/1073743577"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"POETA FRANCESCO","1","1","25","85 JUNIOR","1","1","","","","0","4","564.771","1","125.327","54.29","48.189","7.56","0","LAZIO RACING SEVEN MOTORSPORT","V03533","KTM","LAZ"
"PAPACCI FRANCESCO","2","2","299","85 JUNIOR","3","3","9.621","","9.621","1:08.688","4","633.459","3","134.948","50.419","42.964","7.56","0","LAZIO RACING","U05218","KTM","LAZ"
"MANGIAPELO ALESSIO","3","3","52","85 JUNIOR","5","5","3.173","","12.794","1 Lap","3","539.206","2","138.121","49.261","37.856","5.67","0","LAZIO RACING","V03778","KTM","LAZ"
"LAROTONDA LORENZO","4","4","27","85 JUNIOR","9","9","2.478","","15.272","5.36","3","570.131","2","140.599","48.393","35.802","5.67","0","CASTEL DEL MONTE","V03297","HUSQVARNA","PUG"
"TUFO JACOPO","5","5","510","85 JUNIOR","4","4","3.094","","18.366","1 Lap","3","501.824","2","143.693","47.351","40.676","5.67","0","PEPE BEVAGNA","V00228","KTM","UMB"
"PARODI DANIEL","6","6","269","85 JUNIOR","10","10","1.403","","19.769","1 Lap","3","544.329","3","145.096","46.893","37.499","5.67","0","CITTA` DI LATINA","V02279","KTM","LAZ"
"ACETO LIVIO","7","7","777","85 JUNIOR","6","6","0.060","","19.829","1 Lap","3","531.237","1","145.156","46.874","38.424","5.67","0","MILANI","X12120","KTM","LAZ"
"SCALCO DANIEL BRUNO","8","8","101","85 JUNIOR","7","7","1.421","","21.250","1 Lap","3","542.793","1","146.577","46.419","37.605","5.67","0","LAZIO RACING SEVEN MOTORSPORT","X01323","KTM","LAZ"
"MAURIZI LORENZO","9","9","110","85 JUNIOR","8","8","4.552","","25.802","1 Lap","3","553.856","3","151.129","45.021","36.854","5.67","0","VITERBO MRT RACING","W00842","KTM","LAZ"
"QUINTILI FRANCESCO ENZO","10","10","320","85 JUNIOR","12","12","16.147","","41.949","1:21.844","3","646.615","2","167.276","40.675","31.567","5.67","0","CELESTINI MOTORSPORT","X11406","GASGAS","LAZ"
"CHECCHELANI VALENTINO","11","11","820","85 JUNIOR","13","","37.800","","1:19.749","3 Laps","1","502.569","1","205.076","33.178","13.538","1.89","0","POWER CROSS OFF ROAD","X03779","KTM","LAZ"
"DE ROSSI FLAVIO","12","12","258","85 JUNIOR","11","","0.064","","1:19.813","3 Laps","1","408.113","1","205.14","33.168","16.672","1.89","0","DMX MOTORSPORT","X07721","KTM","LAZ"
"DELLA MARCA ALESSANDRO","13","13","3","85 JUNIOR","12","","10.195","","1:30.008","1:59.79","2","684.561","2","215.335","31.597","19.878","3.78","0","MILANI","W02166","KTM","LAZ"
"SILVESTRI GIACOMO","14","14","193","85 JUNIOR","14","","1:03.846","","2:33.854","3 Laps","1","559.328","1","279.181","24.371","12.165","1.89","0","POWER CROSS OFF ROAD","V00562","HUSQVARNA","LAZ"
"PASSAGRILLI FRANCESCO","15","15","241","85 JUNIOR","11","11","4:46.988","","7:20.842","2:13.783","1","698.554","1","566.169","12.018","9.74","1.89","0","OFFROAD XXL","W02034","KTM","LAZ"
"MASSANI ELEONORA","16","16","45","85 JUNIOR","2","2","2:06.284","","9:27.126","3:01.449","1","746.22","1","692.453","9.826","9.118","1.89","0","POWER CROSS OFF ROAD","Y03392","KTM","LAZ"
"TOZZI CRISTIAN","17","17","211","85 JUNIOR","0","","","","","4 Laps","0","324.828","0","0.0","0.0","0.0","0.0","0","MILANI","W00443","KTM","LAZ"
