"Event ID","Event Name","Started At","Ended At"
"97-571-2147484373-20220918","11^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-09-18 05:45:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484379","7-TROFEO OPEN","1073743580","Libere+Crono","Qualifying","2022-09-18 07:15:00 UTC","2022-09-18 07:25:00 UTC","PROVISIONAL","5","https://racehero.io/events/11-prova-camp-to-reg-le-lazio-f-m-i/results/1073743580"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"PULVIRENTI ALFIO SAMUELE","1","1","212","MX2 UNICA","6","3","","","","0","5","645.143","5","109.763","61.988","52.732","9.45","0","MAIDA OFFROAD C8 SEVEN MOTORSPORT","Q04584","KTM","CAL"
"PALOMBINI FABIOMASSIMO","2","2","609","MX2 UNICA","7","4","2.268","","2.268","0 Laps","5","641.816","5","112.031","60.733","53.006","9.45","0","GAERNE SEVEN MOTORSPORT","R00049","KTM","VEN"
"ONOFRI MATTIA","3","3","916","MX2 UNICA","10","6","9.405","","11.673","1 Lap","4","621.308","3","121.436","56.03","43.804","7.56","0","IL TRIDENTE","S00611","GASGAS","LAZ"
"FOGLIA ANDREA","4","1","129","MX1 UNICA","8","4","1.340","","13.013","0","4","618.524","1","122.776","55.418","44.002","7.56","0","MASTERBIKE","Y04363","KTM","LAZ"
"CATALANO PAOLO","5","4","179","MX2 UNICA","4","2","2.668","","15.681","58.191","5","703.334","3","125.444","54.239","48.37","9.45","0","WYSS MOTORSPORT TEAM","P00387","KAWASAKI","LAZ"
"QUADRINI DAVIDE","6","5","340","MX2 UNICA","11","7","0.898","","16.579","1 Lap","4","642.181","4","126.342","53.854","42.381","7.56","0","CIANFROCCA","S00651","YAMAHA","LAZ"
"DI CARLO PATRIZIO","7","6","26","MX2 UNICA","12","8","2.446","","19.025","53.402","4","698.545","4","128.788","52.831","38.961","7.56","0","MOTO TUSCIA RACING","V01099","KTM","LAZ"
"DAL BO MARCO","8","2","74","MX1 UNICA","5","3","8.919","","27.944","1:53.606","5","732.13","1","137.707","49.409","46.467","9.45","0","MILANI","X00107","KTM","LAZ"
"PASI MARCO","9","7","215","MX2 UNICA","1","1","1.571","","29.515","1 Lap","4","610.325","2","139.278","48.852","44.593","7.56","0","MILANI","U01371","HONDA","LAZ"
"SANTONI MARCO","10","3","621","MX1 UNICA","2","1","2.098","","31.613","18.006","4","636.53","1","141.376","48.127","42.757","7.56","0","MILANI","X02139","KAWASAKI","LAZ"
"PROIETTI STEFANO","11","4","152","MX1 UNICA","13","5","0.408","","32.021","3 Laps","1","286.436","1","141.784","47.988","23.754","1.89","0","RIGNANO FLAMINIO","V00880","HONDA","LAZ"
"GAMBONI CORRADO","12","5","23","MX1 UNICA","3","2","14.670","","46.691","1:13.099","4","691.623","2","156.454","43.489","39.351","7.56","0","VALTURANO","T01720","HUSQVARNA","LAZ"
"FIAMMENGHI PIETRO COSTANTE VITTORIO","13","8","252","MX2 UNICA","9","5","16.744","","1:03.435","1:08.008","3","713.151","3","173.198","39.285","28.622","5.67","0","MOTOR RACING VITINIA","X05462","HONDA","LAZ"
"DE SANTIS ARCANGELO","14","6","573","MX1 UNICA","14","","3.002","","1:06.437","2 Laps","2","609.521","2","176.2","38.615","22.326","3.78","0","MOTO CLUB INTIMIANO - NATALE NOSEDA - ASSOCIAZIONE SPORTIVA DILETTANTISTICA","X11809","HONDA","LOM"
"BUCCI MANUELO","15","7","6","MX1 UNICA","16","","14.721","","1:21.158","3 Laps","1","560.042","1","190.921","35.638","12.149","1.89","0","MX 59","0002269Z","KTM","LAZ"
"BARBERINI STEFANO","16","8","382","MX1 UNICA","15","","6.503","","1:27.661","3 Laps","1","521.761","1","197.424","34.464","13.04","1.89","0","MILANI","S01061","HONDA","LAZ"
