"Event ID","Event Name","Started At","Ended At"
"97-571-2147484373-20220918","11^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-09-18 05:45:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484379","7-TROFEO OPEN","1073743581","Gara 1","Race","2022-09-18 10:50:00 UTC","2022-09-18 11:02:00 UTC","PROVISIONAL","9","https://racehero.io/events/11-prova-camp-to-reg-le-lazio-f-m-i/results/1073743581"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"PULVIRENTI ALFIO SAMUELE","1","1","212","MX2 UNICA","1","1","","","","0","9","982.054","3","108.308","62.821","62.355","17.009999999999998","0","MAIDA OFFROAD C8 SEVEN MOTORSPORT","Q04584","KTM","CAL"
"PALOMBINI FABIOMASSIMO","2","2","609","MX2 UNICA","2","2","4.201","","4.201","4.201","9","986.255","8","108.982","62.432","62.089","17.009999999999998","0","GAERNE SEVEN MOTORSPORT","R00049","KTM","VEN"
"FOGLIA ANDREA","3","1","129","MX1 UNICA","4","1","1:16.767","","1:20.968","0","9","1063.022","2","115.558","58.88","57.606","17.009999999999998","0","MASTERBIKE","Y04363","KTM","LAZ"
"ONOFRI MATTIA","4","3","916","MX2 UNICA","3","3","6.591","","1:27.559","1:27.559","9","1069.613","8","118.372","57.48","57.251","17.009999999999998","0","IL TRIDENTE","S00611","GASGAS","LAZ"
"CATALANO PAOLO","5","4","179","MX2 UNICA","5","4","6.118","","1:33.677","1:33.677","9","1075.731","7","118.167","57.58","56.925","17.009999999999998","0","WYSS MOTORSPORT TEAM","P00387","KAWASAKI","LAZ"
"DI CARLO PATRIZIO","6","5","26","MX2 UNICA","7","6","33.037","","2:06.714","2:06.714","9","1108.768","3","121.146","56.164","55.229","17.009999999999998","0","MOTO TUSCIA RACING","V01099","KTM","LAZ"
"QUADRINI DAVIDE","7","6","340","MX2 UNICA","6","5","1 Giro","","1 Giro","12.076","8","994.13","2","119.497","56.939","54.753","15.12","0","CIANFROCCA","S00651","YAMAHA","LAZ"
"DAL BO MARCO","8","2","74","MX1 UNICA","8","2","38.323","","1 Giro","1 Lap","8","1032.453","2","126.24","53.897","52.721","15.12","0","MILANI","X00107","KTM","LAZ"
"PASI MARCO","9","7","215","MX2 UNICA","9","7","10.654","","1 Giro","1:01.053","8","1043.107","3","127.519","53.357","52.183","15.12","0","MILANI","U01371","HONDA","LAZ"
"SANTONI MARCO","10","3","621","MX1 UNICA","10","3","1.100","","1 Giro","1 Lap","8","1044.207","4","129.014","52.738","52.128","15.12","0","MILANI","X02139","KAWASAKI","LAZ"
"PROIETTI STEFANO","11","4","152","MX1 UNICA","11","4","24.809","","1 Giro","5.994","8","1069.016","4","131.944","51.567","50.918","15.12","0","RIGNANO FLAMINIO","V00880","HONDA","LAZ"
"BARBERINI STEFANO","12","5","382","MX1 UNICA","16","8","29.668","","1 Giro","35.662","8","1098.684","2","134.367","50.637","49.543","15.12","0","MILANI","S01061","HONDA","LAZ"
"DE SANTIS ARCANGELO","13","6","573","MX1 UNICA","14","6","1 Giro","","2 Giri","2 Laps","7","1014.009","2","140.113","48.561","46.97","13.229999999999999","0","MOTO CLUB INTIMIANO - NATALE NOSEDA - ASSOCIAZIONE SPORTIVA DILETTANTISTICA","X11809","HONDA","LOM"
"GAMBONI CORRADO","14","7","23","MX1 UNICA","12","5","2.521","","2 Giri","2 Laps","7","1016.53","2","138.68","49.063","46.854","13.229999999999999","0","VALTURANO","T01720","HUSQVARNA","LAZ"
"FIAMMENGHI PIETRO COSTANTE VITTORIO","15","8","252","MX2 UNICA","13","8","1:08.477","","2 Giri","1:42.953","7","1085.007","5","154.314","44.092","43.896","13.229999999999999","0","MOTOR RACING VITINIA","X05462","HONDA","LAZ"
"BUCCI MANUELO","16","8","6","MX1 UNICA","15","7","2 Giri","","4 Giri","4 Laps","5","1031.008","2","145.683","46.704","32.997","9.45","0","MX 59","0002269Z","KTM","LAZ"
