"Event ID","Event Name","Started At","Ended At"
"97-571-2147484373-20220918","11^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-09-18 05:45:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484376","5-85 SENIOR","1073743572","Gara 1","Race","2022-09-18 09:50:00 UTC","2022-09-18 10:02:00 UTC","PROVISIONAL","9","https://racehero.io/events/11-prova-camp-to-reg-le-lazio-f-m-i/results/1073743572"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"UTECH GENNARO","1","1","911","85 SENIOR","1","1","","","","0","9","1044.172","8","113.212","60.1","58.646","17.01","0","SICILIA RACING MOTORSPORT A.S.D.","T04028","GASGAS","SIC"
"PAINE DIAZ CESAR VICENTE FELIPE","2","2","240","85 SENIOR","2","2","1.724","","1.724","1.724","9","1045.896","3","114.443","59.453","58.549","17.01","0","ORBASSANO RACING","W03916","HUSQVARNA","PIE"
"RUSCITO MATTIA","3","3","160","85 SENIOR","5","5","45.180","","46.904","46.904","9","1091.076","4","118.44","57.447","56.124","17.01","0","LAZIO RACING SEVEN MOTORSPORT","T05435","HUSQVARNA","LAZ"
"CALDANI BARONI JACOPO","4","4","28","85 SENIOR","4","4","40.608","","1:27.512","1:27.512","9","1131.684","3","124.797","54.521","54.111","17.01","0","CELESTINI MOTORSPORT","X00756","GASGAS","LAZ"
"MASCARO GABRIELE","5","5","121","85 SENIOR","6","6","28.998","","1:56.510","1:56.51","9","1160.682","4","126.837","53.644","52.759","17.01","0","MILANI","V04197","KTM","LAZ"
"FOSCHI FULVIO","6","6","14","85 SENIOR","8","8","10.767","","2:07.277","2:07.277","9","1171.449","4","124.58","54.616","52.274","17.01","0","LAZIO RACING","U00069","KTM","LAZ"
"CARBONARA MORENO","7","7","212","85 SENIOR","12","12","1 Giro","","1 Giro","6.771","8","1050.943","6","130.279","52.226","51.793","15.12","0","MOTOR RACING VITINIA","X05349","KTM","LAZ"
"PICCOLELLA VALERIO","8","8","15","85 SENIOR","7","7","11.439","","1 Giro","18.21","8","1062.382","6","130.776","52.028","51.236","15.12","0","MILANI","V00908","KTM","LAZ"
"ATTANASIO ANTONIO","9","9","13","85 SENIOR","17","17","3.976","","1 Giro","22.186","8","1066.358","5","130.976","51.948","51.045","15.12","0","LAZIO RACING","X10517","TM","LAZ"
"LANZI TOMMASO","10","10","148","85 SENIOR","9","9","48.348","","1 Giro","1:10.534","8","1114.706","3","135.516","50.208","48.831","15.12","0","MOTOR RACING VITINIA","W03539","KTM","LAZ"
"CORDONI RICCARDO","11","11","151","85 SENIOR","10","10","18.576","","1 Giro","1:29.11","8","1133.282","7","136.006","50.027","48.03","15.12","0","CELESTINI MOTORSPORT","V00758","GASGAS","LAZ"
"POPOLI NICOLO","12","12","210","85 SENIOR","11","11","21.939","","1 Giro","1:51.049","8","1155.221","8","133.21","51.077","47.118","15.12","0","OFFROAD XXL","X08657","KTM","LAZ"
"NOBILE ROBERTO","13","13","245","85 SENIOR","13","13","4.088","","1 Giro","1:55.137","8","1159.309","7","138.413","49.157","46.952","15.12","0","POWER CROSS OFF ROAD","X06013","KTM","LAZ"
"MARINI GABRIELE","14","14","72","85 SENIOR","15","15","11.456","","1 Giro","2:06.593","8","1170.765","4","143.246","47.499","46.493","15.12","0","LAZIO RACING SEVEN MOTORSPORT","X05948","HUSQVARNA","LAZ"
"RIPA RICCARDO","15","15","268","85 SENIOR","16","16","1 Giro","","2 Giri","29.825","7","1073.997","6","151.456","44.924","44.346","13.23","0","OFFROAD XXL","X11749","KTM","LAZ"
"COLONNELLI LUCA","16","16","737","85 SENIOR","3","3","3 Giri","","5 Giri","5 Laps","4","461.144","3","114.723","59.308","59.018","7.56","0","CELESTINI MOTORSPORT","U00459","KTM","LAZ"
"MILLETTI NICHOLAS","17","17","648","85 SENIOR","14","14","1:29.206","","5 Giri","5 Laps","4","550.35","3","135.676","50.149","49.452","7.56","0","MASTERBIKE","W01368","HUSQVARNA","LAZ"
